Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,23,,,,
2,up,Ariana Grande,"yes, and?",2,1,4,,,,
3,up,Natasha Bedingfield,Unwritten,11,3,3,,,,
4,up,Dua Lipa,Houdini,4,2,13,,,,
5,down,Tate McRae,greedy,3,2,21,,,,
6,up,Nebulossa,ZORRA,37,1,7,,,,
7,down,Dani Fernández,Todo cambia,5,2,3,,,,
8,down,Miley Cyrus,Flowers,7,1,56,,,,
9,up,MARLENA,amor de verano,16,8,6,,,,
10,down,Sophie Ellis-Bextor,Murder On the Dancefloor,6,4,5,,,,
11,down,Olivia Rodrigo,vampire,10,1,32,,,,
12,up,"Soge Culebra, Quevedo & GARABATTO",NO PIENSO LLAMAR,13,2,18,,,,
13,down,Dua Lipa,Dance The Night,9,2,37,,,,
14,down,Taylor Swift,Cruel Summer,12,1,34,,,,
15,down,Alvaro De Luna,Suerte ;),8,8,3,,,,
16,up,Justin Timberlake,Selfish,79,16,2,,,,
17,down,Alvaro De Luna,Todo Contigo,14,1,47,,,,
18,up,Harry Styles,As It Was,18,1,97,,,,
19,up,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",19,1,33,,,,
20,up,Belén Aguilera,LOLITA,78,20,2,,,,
21,down,Loreen,Tattoo,17,1,49,,,,
22,down,Ana Mena & Belinda,LAS 12,20,1,86,,,,
23,down,Nil Moliner,VUELA ALTO,15,12,22,,,,
24,down,Teddy Swims,Lose Control,21,2,3,,,,
25,down,Ed Sheeran,Perfect,22,18,221,73,2019-10-06,58,2019-10-20
26,down,Abraham Mateo & Ana Mena,Quiero Decirte,23,2,91,,,,
27,up,C. Tangana,Nunca Estoy,27,1,176,,,,
28,down,Fito y Fitipaldis,Por la Boca Vive el Pez,26,23,157,,,,
29,down,Dua Lipa,New Rules,28,22,150,,,,
30,down,Despistaos,"Física o Química (feat. Enol, Hens, Walls)",25,12,4,,,,
31,down,Aitana,Vas A Quedarte,29,12,176,,,,
32,down,ROSALÍA,Malamente,30,8,199,,,,
33,down,Adele,Someone Like You,32,20,157,,,,
34,up,Adele,Set Fire to the Rain,36,26,85,,,,
35,down,Tyla,Water,24,15,18,,,,
36,up,Alvaro De Luna & Timo,Hoy Festejo,42,13,19,,,,
37,down,Alvaro Soler,Oxígeno,33,13,22,,,,
38,down,Melendi,Caminando por la Vida,35,27,124,,,,
39,up,Ed Sheeran,Shape of You,39,22,219,94,2020-01-05,94,2020-01-05
40,down,Melendi,La promesa,38,24,86,,,,
41,up,Taylor Swift,Lover,44,11,38,38,2019-10-06,27,2019-11-03
42,up,Taylor Swift,Anti-Hero,43,1,68,,,,
43,up,Rihanna,We Found Love (feat. Calvin Harris),46,7,54,,,,
44,up,Adele,Rolling In the Deep,48,21,113,,,,
45,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),49,1,130,,,,
46,up,Rihanna,Umbrella (feat. JAY Z),47,10,74,,,,
47,down,Dua Lipa,Don't Start Now,31,1,204,19,2019-11-03,3,2020-01-05
48,-,Martin Urrutia,Footloose,-,48,1,,,,
49,up,OneRepublic,Counting Stars,54,41,66,,,,
50,up,Leiva,Como Si Fueras a Morir Mañana,51,12,209,,,,
51,down,Dani Fernández,Dile a los demás,45,4,112,,,,
52,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],40,2,15,,,,
53,up,Fito y Fitipaldis,Me equivocaría otra vez,56,44,44,,,,
54,-,Álvaro Mayo,I Want Love,-,54,1,,,,
55,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],53,32,74,,,,
56,-,Benson Boone,Beautiful Things,-,1,1,,,,
57,up,Adele,Easy On Me,64,1,118,,,,
58,down,Melendi & Manuel Carrasco,Con La Luna Llena,50,21,9,,,,
59,up,Rihanna,Work (feat. Drake),59,15,31,,,,
60,up,Dua Lipa,Be the One,61,54,27,,,,
61,-,Rels B,Ni 1 Complejo,-,30,1,,,,
62,down,Taylor Swift,Blank Space (Taylor's Version),55,5,15,,,,
63,up,"Polimá Westcoast, Quevedo & Mora",LACONE,76,1,63,,,,
64,up,Dua Lipa,IDGAF,68,50,20,,,,
65,down,Ana Mena,Música Ligera,62,1,115,,,,
66,up,Rihanna,Diamonds,66,17,33,,,,
67,up,Dua Lipa,Levitating,80,6,183,74,2020-04-05,74,2020-04-05
68,down,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),65,23,80,,,,
69,up,Sia,Unstoppable,70,51,33,81,2019-11-10,81,2019-11-10
70,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),82,5,198,25,2019-10-06,25,2019-10-06
71,down,Taylor Swift,You Need To Calm Down,67,17,25,44,2019-10-06,44,2019-10-06
72,-,Miss Caffeina,Bla Bla Bla,-,65,3,,,,
73,down,Ed Sheeran,Photograph,72,42,174,,,,
74,up,Ed Sheeran,Bad Habits,84,1,135,,,,
75,-,Chiara Oliver,Kill Bill,-,75,1,,,,
76,down,Olivia Rodrigo,drivers license,60,1,109,1,2021-01-17,1,2021-01-17
77,down,Ella Henderson,Alibi (feat. Rudimental),58,40,4,,,,
78,down,Harry Styles,Watermelon Sugar,69,1,202,85,2019-11-17,2,2020-08-23
79,-,Jorge Gonzalez,Caliente,-,17,1,,,,
80,down,Marta Santos,Algo Sencillito,73,19,27,,,,
81,down,Violeta Hódar,Blue Lights,34,29,3,,,,
82,up,Michael Jackson,Billie Jean (Single Version),83,42,159,,,,
83,-,RUSLANA,Beggin',-,83,1,,,,
84,-,Bea Fernandez,"River Deep, Mountain High",-,84,1,,,,
85,down,Operación Triunfo 2023,Believe,52,52,2,,,,
86,up,Rihanna,Where Have You Been,87,22,9,,,,
87,-,Noan,Te Echo De -,-,87,1,,,,
88,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),88,34,35,71,2020-02-09,71,2020-02-09
89,down,Ariana Grande,7 rings,86,24,95,58,2019-10-06,51,2020-01-05
90,up,Jarabe de Palo,La Flaca,93,11,92,,,,
91,up,Chanel,SloMo (Eurovision's Dancebreak Edit),97,2,45,,,,
92,down,Alvaro De Luna,Juramento eterno de sal,89,3,140,,,,
93,-,Morat,Cuando Nadie Ve,-,40,120,,,,
94,-,David Otero,Estrellas y Fantasmas,-,42,1,,,,
95,-,Bruno Mars,Just the Way You Are,-,86,1,,,,
96,up,Marlon & Alvaro De Luna,Olvidé Olvidarte,98,25,23,,,,
97,down,Mikel Izal,El paraíso,95,10,26,,,,
98,-,Dua Lipa,Physical,-,2,128,48,2020-02-02,15,2020-04-12
99,-,Rihanna,Love on the Brain,-,30,20,,,,
100,down,Lucas Curotto,One Way Or Another,57,57,2,,,,
