Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,13,,,,
2,up,Ana Mena & Belinda,LAS 12,56,1,2,,,,
3,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,2,17,,,,
4,up,Chanel,SloMo,4,1,22,,,,
5,down,Polimá Westcoast & Pailita,ULTRA SOLO,3,2,9,,,,
6,up,Bad Gyal,Tremendo Culón,66,6,2,,,,
7,up,Ana Mena,Música Ligera,8,1,31,,,,
8,down,Chanel,SloMo (Eurovision's Dancebreak Edit),5,2,6,,,,
9,down,Kate Bush,Running Up That Hill (A Deal With God),6,4,4,,,,
10,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,74,6,2,,,,
11,up,Abraham Mateo & Ana Mena,Quiero Decirte,11,2,7,,,,
12,-,Beyoncé,BREAK MY SOUL,-,3,1,,,,
13,up,Beret & Omar Montes,Tú y yo,80,6,2,,,,
14,down,Dani Fernández,Dile a los demás,9,4,28,,,,
15,down,Ed Sheeran,Shivers,14,2,42,,,,
16,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,46,,,,
17,down,Gayle,abcdefu,13,5,32,,,,
18,down,Lizzo,About Damn Time,12,10,9,,,,
19,down,The Kid LAROI & Justin Bieber,Stay,10,1,51,,,,
20,down,Ava Max,Maybe You’re The Problem,16,14,9,,,,
21,down,Harry Styles,Late Night Talking,17,6,6,,,,
22,down,Alvaro De Luna,Levantaremos al sol,18,13,16,,,,
23,up,Joji,Glimpse of Us,44,22,2,,,,
24,down,Rigoberta Bandini,Ay Mamá,19,1,27,,,,
25,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,21,12,59,,,,
26,up,Beret,El día menos pensado,34,22,25,,,,
27,down,Harry Styles,Music For a Sushi Restaurant,20,8,6,,,,
28,down,Ed Sheeran,Bad Habits,23,1,53,,,,
29,down,Lil Nas X,THATS WHAT I WANT,26,5,41,,,,
30,down,Måneskin,SUPERMODEL,22,17,7,,,,
31,down,Ana Mena,Mezzanotte,15,11,4,,,,
32,down,Harry Styles,Daylight,24,12,6,,,,
33,up,Leo Rizzi,Amapolas,41,33,16,,,,
34,down,Harry Styles,Matilda,29,9,6,,,,
35,down,Camila Cabello,Don't Go Yet,28,3,49,,,,
36,up,Paloma Faith,Only Love Can Hurt Like This,43,36,9,,,,
37,up,Camilo & Evaluna Montaner,Índigo,38,1,37,,,,
38,down,Dua Lipa,Levitating,37,6,102,74,2020-04-05,74,2020-04-05
39,up,Fito y Fitipaldis,Por la Boca Vive el Pez,42,23,73,,,,
40,down,Adele,Easy On Me,39,1,37,,,,
41,up,Nil Moliner,Libertad,46,6,64,,,,
42,up,Ana Mena,Cuando la noche arriba,45,11,17,,,,
43,down,Harry Styles,Little Freak,35,10,6,,,,
44,up,Alvaro De Luna,Juramento eterno de sal,61,3,86,,,,
45,down,OneRepublic,Run,30,16,59,,,,
46,up,Harry Styles,Watermelon Sugar,51,1,122,85,2019-11-17,2,2020-08-23
47,down,Shawn Mendes,When You're Gone,40,10,13,,,,
48,down,Charlie Puth,Light Switch,36,36,15,,,,
49,up,DePol,Quién Diría,63,44,7,,,,
50,up,Nil Moliner,Me Quedo (feat. Ana Mena),54,11,27,,,,
51,up,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),60,8,12,,,,
52,down,Dua Lipa,We're Good,27,3,72,25,2021-02-21,11,2021-04-25
53,down,Nil Moliner & Yera,MENEITO,49,39,13,,,,
54,down,Harry Styles,Love Of My Life,53,18,6,,,,
55,down,Harry Styles,Cinema,47,16,6,,,,
56,down,Dua Lipa,Don't Start Now,55,1,138,19,2019-11-03,3,2020-01-05
57,down,Harry Styles,Grapejuice,52,13,6,,,,
58,up,Ed Sheeran,Perfect,68,18,137,73,2019-10-06,58,2019-10-20
59,down,Beret & Morat,Porfa no te vayas,50,4,63,,,,
60,up,Marlon,De Perreo,62,20,32,,,,
61,down,Harry Styles,Satellite,59,21,6,,,,
62,up,C. Tangana,Nunca Estoy,69,1,114,,,,
63,up,Ed Sheeran,Shape of You,76,22,135,94,2020-01-05,94,2020-01-05
64,down,Tiësto,The Business,58,5,65,52,2021-01-03,18,2021-04-04
65,down,Alan Walker & Jamie Miller,Running Out of Roses,25,25,34,,,,
66,up,DNCE,Move,82,66,2,,,,
67,down,Shawn Mendes & Tainy,Summer Of Love,31,12,45,,,,
68,down,Harry Styles,Daydreaming,64,20,6,,,,
69,up,Jarabe de Palo,La Flaca,90,11,59,,,,
70,up,Tate McRae,she's all i wanna be,71,32,21,,,,
71,down,Harry Styles,Boyfriends,67,25,6,,,,
72,down,Harry Styles,Keep Driving,65,23,6,,,,
73,up,Leiva,Como Si Fueras a Morir Mañana,83,12,125,,,,
74,up,Aitana,Vas A Quedarte,95,12,96,,,,
75,down,Dua Lipa,Physical,70,2,121,48,2020-02-02,15,2020-04-12
76,down,Anne-Marie,TRACK 3,33,13,23,,,,
77,-,Charlie Puth & Jung Kook,Left and Right,-,77,1,,,,
78,up,Charli XCX,Used To Know Me,94,22,13,,,,
79,up,Olivia Rodrigo,drivers license,89,1,77,1,2021-01-17,1,2021-01-17
80,up,Dani Fernández,Clima Tropical,85,8,62,,,,
81,up,Michael Jackson,Billie Jean (Single Version),87,42,89,,,,
82,up,Camilo & Shawn Mendes,KESI (Remix),93,3,48,,,,
83,up,Jarabe de Palo,Eso Que Tú Me Das,97,5,104,,,,
84,up,Benson Boone,In The Stars,86,27,9,,,,
85,-,Ed Sheeran,Photograph,-,42,111,,,,
86,up,"Myke Towers, Camila Cabello & Tainy",Oh Na Na,88,4,34,,,,
87,-,Melendi,Caminando por la Vida,-,27,40,,,,
88,up,ROSALÍA,Malamente,96,8,115,,,,
89,up,Doja Cat,Kiss Me More (feat. SZA),99,3,60,9,2021-04-18,1,2021-05-16
90,up,Olivia Rodrigo,good 4 u,92,1,57,,,,
91,-,Harry Styles,Sign of the Times,-,29,16,,,,
92,-,Taburete,Sirenas,-,28,116,,,,
93,down,Justin Bieber,Hold On,32,2,69,11,2021-03-14,7,2021-03-28
94,-,"NEIKED, Mae Muller & J Balvin",Better Days (feat. Polo G),-,62,9,,,,
95,down,Fito y Fitipaldis,Me equivocaría otra vez,77,44,4,,,,
96,down,Dua Lipa,New Rules,78,22,66,,,,
97,-,Ana Mena,Entrégame (feat. Descemer Bueno),-,90,1,,,,
98,-,Taburete,Roto y Elegante,-,14,15,,,,
99,-,"Pablo Alborán, Aitana & Alvaro De Luna",Llueve sobre mojado,-,7,36,,,,
100,-,Griff,One Night,-,51,17,,,,
