Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,3,96,2020-05-31,21,2020-06-07
2,up,C. Tangana,Nunca Estoy,2,1,8,,,,
3,up,Chema Rivas,Mil Tequilas,4,2,6,,,,
4,down,Lady Gaga & Ariana Grande,Rain On Me,3,2,4,75,2020-05-24,1,2020-05-31
5,up,Jarabe de Palo,Eso Que Tú Me Das,58,5,3,,,,
6,up,Beret,Sueño (con Pablo Alborán),9,3,32,,,,
7,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,1,10,74,2020-04-19,18,2020-08-09
8,up,Dua Lipa,Physical,11,2,20,48,2020-02-02,15,2020-04-12
9,up,Dua Lipa,Don't Start Now,12,1,32,19,2019-11-03,3,2020-01-05
10,down,Lady Gaga,Stupid Love,7,2,16,28,2020-03-01,8,2020-03-08
11,-,Jarabe de Palo,La Flaca,-,11,1,,,,
12,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,1,32,60,2019-10-20,7,2019-11-17
13,down,Lady Gaga,Sour Candy,5,5,3,78,2020-05-31,4,2020-06-07
14,up,Ariana Grande & Justin Bieber,Stuck with U,16,3,6,95,2020-05-10,3,2020-05-17
15,up,Dua Lipa,Break My Heart,23,2,12,97,2020-03-29,5,2020-06-28
16,-,Jarabe de Palo,Grita,-,16,1,,,,
17,down,Lady Gaga,Alice,8,8,3,93,2020-05-31,60,2020-06-07
18,up,Dani Fernández,Bailemos,25,16,15,,,,
19,up,Jarabe de Palo,Vuelvo,89,19,3,,,,
20,down,Lady Gaga,911,10,10,3,98,2020-05-31,74,2020-06-07
21,up,Dani Martín & Juanes,Los Huesos,30,8,10,,,,
22,up,Nea,Some Say,35,13,7,84,2020-03-01,84,2020-03-01
23,down,ROSALÍA,Dolerme,22,2,12,,,,
24,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),26,5,32,25,2019-10-06,25,2019-10-06
25,up,Beret,Si por Mí Fuera,28,2,32,,,,
26,-,Jarabe de Palo,El Lado Oscuro,-,26,1,,,,
27,up,Sinsinati,Cuando Éramos Dos,40,18,11,,,,
28,down,Lady Gaga,Free Woman,13,13,3,99,2020-05-31,80,2020-06-07
29,up,Justin Bieber,Intentions (feat. Quavo),31,5,19,35,2020-02-09,4,2020-04-05
30,-,Jarabe de Palo,Humo,-,30,1,,,,
31,up,David Otero & Taburete,Una Foto en Blanco y Negro,37,7,21,,,,
32,up,Jonas Brothers,X (feat. KAROL G),32,9,5,78,2020-06-21,78,2020-06-21
33,up,Maroon 5,Memories,41,4,32,36,2019-10-06,2,2019-11-17
34,-,Jarabe de Palo,Misteriosamente Hoy,-,34,1,,,,
35,down,Lady Gaga,Replay,18,18,3,97,2020-06-07,97,2020-06-07
36,up,Harry Styles,Adore You,36,10,28,24,2019-12-08,6,2020-04-19
37,down,Lady Gaga,Sine From Above,15,15,3,84,2020-06-07,84,2020-06-07
38,-,Lola Indigo,Mala Cara,-,8,1,,,,
39,-,Jarabe de Palo,La Vida Es el Momento,-,39,1,,,,
40,down,Shawn Mendes & Camila Cabello,Señorita,39,5,32,1,2019-10-06,1,2019-10-06
41,up,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),42,26,3,,,,
42,up,Harry Styles,Watermelon Sugar,45,1,16,85,2019-11-17,2,2020-08-23
43,down,Lady Gaga,Chromatica II,17,17,3,96,2020-06-07,96,2020-06-07
44,-,Jarabe de Palo,Tragas o Escupes (feat. La Shica),-,44,1,,,,
45,down,Lady Gaga,Fun Tonight,19,19,3,83,2020-06-07,83,2020-06-07
46,down,Lady Gaga,Enigma,21,21,3,88,2020-06-07,88,2020-06-07
47,down,Leiva,Como Si Fueras a Morir Mañana,43,12,23,,,,
48,down,Sam Smith,Track 11,46,6,9,37,2020-04-19,37,2020-04-19
49,up,Eva B,Dumb,95,39,4,,,,
50,down,ROSALÍA,Malamente,34,8,32,,,,
51,down,Lady Gaga,Plastic Doll,24,24,3,92,2020-06-07,92,2020-06-07
52,down,Katy Perry,Daisies,44,10,5,48,2020-05-24,48,2020-05-24
53,-,Jarabe de Palo,Los Ángeles Visten de Blanco,-,53,1,,,,
54,down,Beret,Lo Siento,47,9,32,,,,
55,down,Lady Gaga,Chromatica I,20,20,3,,,,
56,down,Lady Gaga,Babylon,27,27,3,,,,
57,down,C. Tangana,Antes de Morirme (feat. Rosalía),48,10,32,,,,
58,down,Ed Sheeran & Justin Bieber,I Don't Care,51,9,32,31,2019-10-06,23,2019-11-17
59,down,Sia,"Together (From the Motion Picture ""Music"")",50,15,4,,,,
60,up,Dua Lipa,Love Again,94,8,8,96,2020-04-05,96,2020-04-05
61,down,Mala Rodríguez,Pena (feat. Cecilio G & DAM$),38,38,3,,,,
62,down,Manuel Carrasco,Qué Bonito Es Querer,55,13,32,,,,
63,down,Pole.,Quédate conmigo (feat. Pilar Moxó),52,13,12,,,,
64,up,Ariana Grande,7 rings,70,24,32,58,2019-10-06,51,2020-01-05
65,down,David Otero & Cepeda,Tal Como Eres,49,21,4,,,,
66,up,Efecto Pasillo,Esquina de la confusión (feat. Funambulista),85,66,2,,,,
67,down,Ed Sheeran,Shape of You,57,22,32,94,2020-01-05,94,2020-01-05
68,down,Ed Sheeran,Perfect,62,18,32,73,2019-10-06,58,2019-10-20
69,-,Jarabe de Palo,Valiente,-,69,1,,,,
70,up,Bebe,Es por ti,92,70,2,,,,
71,down,$kyhook & Morad,A Escondidas,54,13,32,,,,
72,down,ROSALÍA,Milionària,53,16,32,,,,
73,down,Nía Correia,8 Maravillas,60,60,3,,,,
74,down,Aitana,Vas A Quedarte,65,12,32,,,,
75,down,Lady Gaga,1000 Doves,29,29,3,,,,
76,down,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",56,1,11,,,,
77,-,Black Eyed Peas & El Alfa,NO MAÑANA,-,14,1,,,,
78,-,Eva B,Let's Twist Again,-,78,1,,,,
79,-,Jarabe de Palo,De Vuelta y Vuelta,-,79,1,,,,
80,down,Lady Gaga,Chromatica III,33,33,3,,,,
81,-,Jarabe de Palo & Antonio Vega,Completo Incompleto,-,81,1,,,,
82,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),74,36,27,99,2020-01-12,49,2020-06-21
83,-,Jarabe de Palo,Hombrecitos,-,83,1,,,,
84,down,Billie Eilish & Khalid,lovely,63,24,32,62,2020-02-02,62,2020-02-02
85,down,Nil Moliner,Soldadito de Hierro (feat. Dani Fernández),59,32,19,,,,
86,down,Harry Styles,Falling,75,29,23,57,2019-12-15,39,2019-12-22
87,down,Morat & Aitana,Presiento,68,26,32,,,,
88,down,Dvicio & Taburete,5 Sentidos,71,23,32,,,,
89,-,Jarabe de Palo,Me Flechaste Ingrata,-,89,1,,,,
90,down,Mabel,Don't Call Me Up,78,16,32,95,2019-10-13,95,2019-10-13
91,-,Jarabe de Palo,Los Peces No Tienen Corazón,-,91,1,,,,
92,down,Taburete,Sirenas,82,28,26,,,,
93,-,Jarabe de Palo,Besos en el Ascensor,-,93,1,,,,
94,down,Natalia Lacunza & Guitarricadelafuente,nana triste,83,33,11,,,,
95,-,Operación Triunfo 2020,Sal de Mí,-,78,3,,,,
96,down,Amy Winehouse,You Know I'm No Good,93,93,2,,,,
97,-,Pole.,Roma,-,31,14,,,,
98,down,Beyoncé,Halo,90,86,5,,,,
99,down,Jonas Brothers,What a Man Gotta Do,66,12,22,53,2020-01-19,21,2020-01-26
100,down,Coldplay,Viva La Vida,81,43,25,,,,
