Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,1,1,3,77,2020-10-25,1,2020-11-01
2,up,Chema Rivas,Entre tú y yo,2,1,11,,,,
3,up,Justin Bieber & benny blanco,Lonely,4,3,4,6,2020-10-25,6,2020-10-25
4,up,Ariana Grande,34+35,29,4,2,64,2020-11-01,7,2020-12-13
5,down,Harry Styles,Watermelon Sugar,3,1,37,85,2019-11-17,2,2020-08-23
6,up,Ariana Grande & Doja Cat,motive,42,6,2,94,2020-11-01,23,2020-11-08
7,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,1,21,36,2020-06-21,2,2020-08-09
8,down,BTS,Dynamite,7,5,12,96,2020-08-23,2,2020-08-30
9,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,10,7,4,,,,
10,-,Maluma & The Weeknd,Hawái (Remix),-,1,1,29,2020-11-15,29,2020-11-15
11,up,Ariana Grande & The Weeknd,off the table,52,11,2,89,2020-11-01,30,2020-11-08
12,down,Alizzz & Amaia,El Encuentro,5,5,3,,,,
13,up,Ariana Grande,just like magic,55,13,2,33,2020-11-08,33,2020-11-08
14,up,Ariana Grande,shut up,49,14,2,39,2020-11-08,39,2020-11-08
15,down,C. Tangana,Nunca Estoy,14,1,29,,,,
16,down,Miley Cyrus,Midnight Sky,9,3,13,14,2020-08-23,12,2020-10-25
17,down,Beret,Sueño (con Pablo Alborán),11,3,53,,,,
18,up,Ariana Grande,pov,67,18,2,34,2020-11-08,26,2020-11-22
19,up,Ariana Grande,safety net (feat. Ty Dolla $ign),60,19,2,42,2020-11-08,42,2020-11-08
20,down,ROSALÍA & Travis Scott,TKN,12,1,24,96,2020-05-31,21,2020-06-07
21,down,Dani Martín,Avioncito de Papel (feat. Camilo),13,4,4,,,,
22,up,Sam Smith,Diamonds,34,8,8,51,2020-09-27,18,2020-11-15
23,up,Ariana Grande,nasty,61,23,2,47,2020-11-08,47,2020-11-08
24,up,Taburete,Abierto en Vena,45,24,2,,,,
25,down,Dua Lipa,Break My Heart,21,2,33,97,2020-03-29,5,2020-06-28
26,down,Ava Max,Kings & Queens,18,6,33,80,2020-03-15,37,2020-09-27
27,down,Justin Bieber,Holy (feat. Chance the Rapper),15,1,8,83,2020-09-20,4,2020-09-27
28,up,Ariana Grande,my hair,69,28,2,58,2020-11-08,58,2020-11-08
29,down,Dua Lipa,Physical,24,2,41,48,2020-02-02,15,2020-04-12
30,up,Ariana Grande,six thirty,63,30,2,57,2020-11-08,57,2020-11-08
31,down,Jarabe de Palo,Eso Que Tú Me Das,26,5,24,,,,
32,down,Harry Styles,Golden,22,22,6,61,2019-12-22,39,2020-12-13
33,down,Tate McRae,you broke me first,31,22,12,81,2020-08-23,15,2020-11-15
34,down,Little Mix,Sweet Melody,23,14,3,,,,
35,up,Ariana Grande,obvious,74,35,2,72,2020-11-08,72,2020-11-08
36,down,Lady Gaga & Ariana Grande,Rain On Me,17,2,25,75,2020-05-24,1,2020-05-31
37,down,Vanesa Martín,Despedida y cierre,8,8,3,,,,
38,down,Dani Martín & Juanes,Los Huesos,16,8,31,,,,
39,up,Antonio Orozco,A Vuelos,79,39,2,,,,
40,down,Vanesa Martín,... y Vuelo,19,13,10,,,,
41,down,Dua Lipa,Don't Start Now,33,1,53,19,2019-11-03,3,2020-01-05
42,down,Dua Lipa,Levitating (feat. DaBaby),27,6,6,93,2020-10-25,3,2021-05-16
43,up,C. Tangana,Antes de Morirme (feat. Rosalía),62,10,53,,,,
44,up,Ariana Grande,love language,73,44,2,92,2020-11-08,92,2020-11-08
45,down,Dani Martín,Portales,28,9,10,,,,
46,down,Shawn Mendes,Wonder,32,5,6,15,2020-10-11,15,2020-10-11
47,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,36,1,31,74,2020-04-19,18,2020-08-09
48,up,Ariana Grande,west side,72,48,2,85,2020-11-08,85,2020-11-08
49,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),40,1,53,60,2019-10-20,7,2019-11-17
50,down,Chema Rivas,Mil Tequilas,38,2,27,,,,
51,down,Leiva,Como Si Fueras a Morir Mañana,47,12,44,,,,
52,down,Sidecars,Mundo imperfecto,48,23,24,,,,
53,up,Sam Smith,Kids Again,84,53,2,,,,
54,down,Conan Gray,Heather,51,17,13,44,2020-08-23,15,2020-09-13
55,up,Beret,Si por Mí Fuera,65,2,53,,,,
56,down,Nil Moliner,Mi Religión,53,22,16,,,,
57,down,Nea,Some Say,50,13,28,84,2020-03-01,84,2020-03-01
58,down,Harry Styles,Adore You,54,10,49,24,2019-12-08,6,2020-04-19
59,up,Antonio Orozco,Si Quieres Hablamos,80,59,2,,,,
60,-,Little Mix,Confetti,-,35,1,,,,
61,up,Antonio Orozco,Giran Y Van,83,61,2,,,,
62,down,Vanesa Martín,Salto mortal,20,20,4,,,,
63,down,Harry Styles,Falling,56,29,44,57,2019-12-15,39,2019-12-22
64,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),68,5,53,25,2019-10-06,25,2019-10-06
65,-,Kylie Minogue,Real Groove,-,49,1,,,,
66,up,Antonio Orozco,Seis Segundos,86,66,2,,,,
67,down,Dani Martín,Cómo Me Gustaría Contarte,35,12,4,,,,
68,-,Alvaro De Luna,Juramento eterno de sal,-,3,1,,,,
69,up,Antonio Orozco,Hoy,85,69,2,,,,
70,down,Vanesa Martín,Llueven las luces,25,25,3,,,,
71,down,Vanesa Martín,Llega el momento,30,30,3,,,,
72,-,Rihanna,Umbrella (feat. JAY Z),-,10,1,,,,
73,-,Kylie Minogue,Miss a Thing,-,73,1,,,,
74,-,Kylie Minogue,Magic,-,73,1,,,,
75,-,Little Mix,Holiday,-,15,10,,,,
76,-,Little Mix,Gloves Up,-,76,1,,,,
77,-,Nil Moliner,Calma,-,48,1,,,,
78,-,Kylie Minogue,Supernova,-,78,1,,,,
79,up,Antonio Orozco,Es Tu Vida,87,79,2,,,,
80,-,Little Mix,Break Up Song,-,21,11,55,2020-03-29,55,2020-03-29
81,up,Sinsinati,Cuando Éramos Dos,95,18,32,,,,
82,up,Ed Sheeran,Perfect,100,18,53,73,2019-10-06,58,2019-10-20
83,down,Manuel Carrasco,Qué Bonito Es Querer,66,13,53,,,,
84,down,Dani Martín,La Jaula (feat. Alejandro Sanz),37,16,4,,,,
85,-,James Arthur,Train Wreck,-,26,1,,,,
86,down,Jason Derulo,Take You Dancing,64,12,16,71,2020-08-23,16,2021-01-17
87,down,Michael Jackson,Thriller,78,42,2,58,2019-11-03,58,2019-11-03
88,-,Little Mix,A Mess (Happy 4 U),-,88,1,,,,
89,-,Little Mix,Happiness,-,69,3,,,,
90,-,Kylie Minogue,Say Something,-,48,5,,,,
91,down,David Otero & Taburete,Una Foto en Blanco y Negro,89,7,42,,,,
92,-,Little Mix,Nothing But My Feelings,-,92,1,,,,
93,-,Kylie Minogue,Monday Blues,-,93,1,,,,
94,up,Antonio Orozco,La Nana Del Camino,94,94,2,,,,
95,-,Little Mix,Not a Pop Song,-,45,3,,,,
96,-,Little Mix,Rendezvous,-,96,1,,,,
97,-,Pole. & Hens,Tal y Cual,-,52,1,,,,
98,down,Antonio Orozco,Intro Aviónica,88,88,2,,,,
99,down,BLACKPINK,Lovesick Girls,57,13,6,3,2020-10-11,3,2020-10-11
100,down,Vanesa Martín,Me voy,39,39,3,,,,
