Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,2,1,27,,,,
2,up,Dani Fernández,Todo cambia,4,2,7,,,,
3,up,Nebulossa,ZORRA,3,1,11,,,,
4,down,Dua Lipa,Training Season,1,1,3,,,,
5,up,Teddy Swims,Lose Control,11,2,7,,,,
6,up,Benson Boone,Beautiful Things,10,1,5,,,,
7,down,Miley Cyrus,Flowers,6,1,60,,,,
8,down,Natasha Bedingfield,Unwritten,5,3,7,,,,
9,down,Tate McRae,greedy,8,2,25,,,,
10,down,Ariana Grande,"yes, and?",7,1,8,,,,
11,down,Dua Lipa,Houdini,9,2,17,,,,
12,up,Taylor Swift,Cruel Summer,12,5,38,,,,
13,up,Olivia Rodrigo,vampire,13,1,36,,,,
14,up,Sophie Ellis-Bextor,Murder On the Dancefloor,14,4,9,,,,
15,up,"Soge Culebra, Quevedo & GARABATTO",NO PIENSO LLAMAR,16,2,22,,,,
16,up,Tyla,Water,26,15,22,,,,
17,down,MARLENA,amor de verano,15,8,10,,,,
18,down,Dua Lipa,Dance The Night,17,2,41,,,,
19,down,Harry Styles,As It Was,18,1,101,,,,
20,down,Alvaro De Luna,Todo Contigo,19,1,51,,,,
21,down,Ana Mena & Belinda,LAS 12,20,1,90,,,,
22,up,Dua Lipa,New Rules,24,22,154,,,,
23,up,Ed Sheeran,Perfect,25,18,225,73,2019-10-06,58,2019-10-20
24,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",21,1,37,,,,
25,up,Loreen,Tattoo,28,1,53,,,,
26,down,Alvaro De Luna & Timo,Hoy Festejo,22,13,23,,,,
27,up,Abraham Mateo & Ana Mena,Quiero Decirte,27,2,95,,,,
28,up,Fito y Fitipaldis,Por la Boca Vive el Pez,29,23,161,,,,
29,up,Taylor Swift,Lover,34,22,42,38,2019-10-06,27,2019-11-03
30,up,Selena Gomez,Love On,77,30,2,,,,
31,up,Aitana,Vas A Quedarte,33,12,180,,,,
32,down,Adele,Someone Like You,31,20,161,,,,
33,up,ROSALÍA,Malamente,36,8,203,,,,
34,up,Melendi,Caminando por la Vida,37,27,128,,,,
35,down,Adele,Set Fire to the Rain,30,26,89,,,,
36,up,Taylor Swift,Anti-Hero,38,1,72,,,,
37,down,Mahmood,TUTA GOLD,23,13,4,,,,
38,up,Ed Sheeran,Shape of You,40,22,223,94,2020-01-05,94,2020-01-05
39,down,Nil Moliner,VUELA ALTO,32,12,26,,,,
40,up,C. Tangana,Nunca Estoy,42,1,180,,,,
41,up,Taylor Swift,You Need To Calm Down,53,36,29,44,2019-10-06,44,2019-10-06
42,up,Rihanna,We Found Love (feat. Calvin Harris),43,7,58,,,,
43,up,Rihanna,Umbrella (feat. JAY Z),45,10,78,,,,
44,down,Dua Lipa,Don't Start Now,41,1,208,19,2019-11-03,3,2020-01-05
45,up,Adele,Rolling In the Deep,49,21,117,,,,
46,up,Melendi,La promesa,48,24,90,,,,
47,-,Morat,Cómo Te Atreves,-,33,77,,,,
48,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),47,1,134,,,,
49,up,Dani Fernández,Dile a los demás,52,4,116,,,,
50,up,Dua Lipa,IDGAF,59,50,24,,,,
51,down,Alvaro Soler,Oxígeno,46,13,26,,,,
52,down,Fito y Fitipaldis,Me equivocaría otra vez,50,44,48,,,,
53,up,Leiva,Como Si Fueras a Morir Mañana,57,12,213,,,,
54,down,Beret & Lasso,Si no fuera por ti,35,35,3,,,,
55,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],55,32,78,,,,
56,up,Justin Timberlake,Selfish,75,16,6,,,,
57,up,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),66,23,84,,,,
58,up,Olivia Rodrigo,drivers license,62,1,113,1,2021-01-17,1,2021-01-17
59,up,Dua Lipa,Levitating,60,6,187,74,2020-04-05,74,2020-04-05
60,down,Dua Lipa,Be the One,54,54,31,,,,
61,up,Miley Cyrus,Party In the U.S.A.,64,44,18,,,,
62,up,Ed Sheeran,Photograph,65,42,178,,,,
63,down,Rihanna,Work (feat. Drake),58,15,35,,,,
64,down,Adele,Easy On Me,61,1,122,,,,
65,up,Taylor Swift,Blank Space (Taylor's Version),93,5,19,,,,
66,down,OneRepublic,Counting Stars,63,41,70,,,,
67,up,Ana Mena,Música Ligera,68,1,119,,,,
68,up,Ariana Grande,7 rings,69,24,99,58,2019-10-06,51,2020-01-05
69,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,10,1,,,,
70,down,Despistaos,"Física o Química (feat. Enol, Hens, Walls)",56,12,8,,,,
71,up,Sia,Unstoppable,87,51,37,81,2019-11-10,81,2019-11-10
72,down,Harry Styles,Watermelon Sugar,67,1,206,85,2019-11-17,2,2020-08-23
73,down,Ariana Grande,no tears left to cry,70,64,15,,,,
74,down,Rihanna,Diamonds,73,17,37,,,,
75,up,Jarabe de Palo,La Flaca,91,11,95,,,,
76,up,Dua Lipa,Physical,80,2,131,48,2020-02-02,15,2020-04-12
77,-,Alvaro De Luna & Asan,Desconocidos,-,19,1,,,,
78,-,Ella Henderson,Alibi (feat. Rudimental),-,40,5,,,,
79,-,Taylor Swift,Style (Taylor's Version),-,7,14,,,,
80,up,Michael Jackson,Billie Jean (Single Version),83,42,163,,,,
81,-,Taylor Swift,Look What You Made Me Do,-,70,5,,,,
82,down,"Polimá Westcoast, Quevedo & Mora",LACONE,76,1,67,,,,
83,down,Martin Urrutia,Golden Hour,44,44,2,,,,
84,-,Alvaro De Luna,Juramento eterno de sal,-,3,141,,,,
85,up,David Otero,Estrellas y Fantasmas,86,42,5,,,,
86,down,Tate McRae,exes,72,13,12,,,,
87,up,Chanel,SloMo (Eurovision's Dancebreak Edit),95,2,49,,,,
88,-,Morat,Cuando Nadie Ve,-,40,121,,,,
89,-,Morat & Juanes,Besos en Guerra,-,54,64,,,,
90,down,Beret,Si por Mí Fuera,82,2,106,,,,
91,down,Cyndi Lauper,Girls Just Want To Have Fun,88,88,4,,,,
92,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),94,5,202,25,2019-10-06,25,2019-10-06
93,-,Billie Eilish & Khalid,lovely,-,24,96,62,2020-02-02,62,2020-02-02
94,down,Marta Santos,Algo Sencillito,92,19,30,,,,
95,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],78,2,19,,,,
96,-,Olly Alexander,Dizzy,-,37,1,,,,
97,down,Naiara,Let's Get Loud,39,39,3,,,,
98,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),74,34,39,71,2020-02-09,71,2020-02-09
99,-,Cyndi Lauper,Time After Time,-,51,13,,,,
100,down,Rihanna,Love on the Brain,71,30,23,,,,
