Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,6,1,2021-01-17,1,2021-01-17
2,up,Belén Aguilera & Lola Índigo,La Tirita,2,1,12,,,,
3,up,Alvaro De Luna,Juramento eterno de sal,4,3,15,,,,
4,down,Harry Styles,Watermelon Sugar,3,1,51,85,2019-11-17,2,2020-08-23
5,up,Miley Cyrus,Track Four,6,1,13,13,2020-11-29,13,2020-11-29
6,up,Dua Lipa,Levitating (feat. DaBaby),8,6,20,93,2020-10-25,3,2021-05-16
7,up,BTS,Dynamite,7,5,26,96,2020-08-23,2,2020-08-30
8,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,5,2,4,17,2021-01-31,17,2021-01-31
9,up,Dua Lipa,Break My Heart,10,2,47,97,2020-03-29,5,2020-06-28
10,up,Dua Lipa,Don't Start Now,14,1,67,19,2019-11-03,3,2020-01-05
11,down,Ariana Grande,positions,9,1,17,77,2020-10-25,1,2020-11-01
12,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,11,7,18,,,,
13,down,Sam Smith,Diamonds,12,8,22,51,2020-09-27,18,2020-11-15
14,up,Miley Cyrus,Midnight Sky,16,3,27,14,2020-08-23,12,2020-10-25
15,up,Dua Lipa,Physical,20,2,55,48,2020-02-02,15,2020-04-12
16,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,13,9,12,94,2021-01-31,47,2021-03-07
17,up,Shawn Mendes,Monster,19,2,13,92,2020-11-22,4,2020-11-29
18,down,Chema Rivas,Entre tú y yo,17,1,25,,,,
19,down,C. Tangana,Nunca Estoy,15,1,43,,,,
20,up,Dua Lipa,Levitating,27,6,31,74,2020-04-05,74,2020-04-05
21,up,Beret,Sueño (con Pablo Alborán),23,3,67,,,,
22,up,Dani Martín,Portales,22,9,24,,,,
23,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),18,1,35,36,2020-06-21,2,2020-08-09
24,up,Jason Derulo,Take You Dancing,24,12,30,71,2020-08-23,16,2021-01-17
25,down,ROSALÍA & Travis Scott,TKN,21,1,38,96,2020-05-31,21,2020-06-07
26,up,Ed Sheeran,Afterglow,26,18,8,18,2021-01-03,18,2021-01-03
27,up,Jarabe de Palo,Eso Que Tú Me Das,31,5,38,,,,
28,down,Justin Bieber,Anyone,25,5,7,5,2021-01-10,5,2021-01-10
29,up,Lady Gaga & Ariana Grande,Rain On Me,30,2,39,75,2020-05-24,1,2020-05-31
30,down,Nil Moliner,Mi Religión,28,22,30,,,,
31,up,Justin Bieber & benny blanco,Lonely,33,3,18,6,2020-10-25,6,2020-10-25
32,up,Sia,Floating Through Space,83,32,2,,,,
33,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),34,1,67,60,2019-10-20,7,2019-11-17
34,up,Ed Sheeran,Perfect,45,18,66,73,2019-10-06,58,2019-10-20
35,up,Ariana Grande,34+35,35,4,16,64,2020-11-01,7,2020-12-13
36,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],29,5,5,37,2021-01-24,37,2021-01-24
37,up,Leiva,Como Si Fueras a Morir Mañana,51,12,58,,,,
38,-,Dua Lipa,We're Good,-,3,1,25,2021-02-21,11,2021-04-25
39,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),43,5,67,25,2019-10-06,25,2019-10-06
40,down,Maluma & The Weeknd,Hawái (Remix),37,1,15,29,2020-11-15,29,2020-11-15
41,down,Sabrina Carpenter,Skin,32,11,4,32,2021-01-31,32,2021-01-31
42,down,C. Tangana,Antes de Morirme (feat. Rosalía),39,10,66,,,,
43,down,Tate McRae,you broke me first,36,22,26,81,2020-08-23,15,2020-11-15
44,up,Beret,Si por Mí Fuera,44,2,67,,,,
45,down,Chema Rivas,Mil Tequilas,41,2,41,,,,
46,down,James Arthur,Train Wreck,40,26,15,,,,
47,down,Harry Styles,Golden,46,22,20,61,2019-12-22,39,2020-12-13
48,up,Ed Sheeran,Shape of You,52,22,64,94,2020-01-05,94,2020-01-05
49,down,Harry Styles,Falling,42,29,57,57,2019-12-15,39,2019-12-22
50,down,Ava Max,Kings & Queens,48,6,47,80,2020-03-15,37,2020-09-27
51,down,Ed Sheeran,Photograph,47,42,41,,,,
52,down,Beret,Desde Cero (con Melendi),50,8,26,,,,
53,down,Harry Styles,Adore You,49,10,63,24,2019-12-08,6,2020-04-19
54,up,Maroon 5,Memories,57,4,66,36,2019-10-06,2,2019-11-17
55,up,ROSALÍA,Malamente,59,8,65,,,,
56,up,Duncan Laurence,Arcade,98,26,2,88,2021-02-28,69,2021-03-14
57,down,Michael Jackson,Billie Jean (Single Version),54,42,25,,,,
58,up,Ed Sheeran,Thinking Out Loud,66,29,46,,,,
59,up,Taburete,Mamá,86,59,2,,,,
60,up,Marc Segui & Pol Granch,Tiroteo,74,7,5,,,,
61,up,Beret,Lo Siento,65,9,64,,,,
62,up,Babi & LUNA KI,Disney,80,62,2,,,,
63,up,Shawn Mendes & Camila Cabello,Señorita,64,5,64,1,2019-10-06,1,2019-10-06
64,up,David Otero & Taburete,Una Foto en Blanco y Negro,95,7,50,,,,
65,up,Rihanna,Love on the Brain,81,30,3,,,,
66,up,Sidecars,Mundo imperfecto,79,23,36,,,,
67,down,Billie Eilish & Khalid,lovely,55,24,64,62,2020-02-02,62,2020-02-02
68,down,Ariana Grande,7 rings,56,24,65,58,2019-10-06,51,2020-01-05
69,-,Dua Lipa,If It Ain't Me,-,12,1,,,,
70,down,Ava Max,My Head & My Heart,68,14,9,74,2021-02-21,12,2021-03-21
71,-,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),-,11,1,,,,
72,down,Taburete,John Ford,38,38,3,,,,
73,down,Adele,Someone Like You,62,20,15,,,,
74,down,Jason Derulo,Lifestyle (feat. Adam Levine),53,16,4,,,,
75,-,Blas Cantó,Voy a quedarme,-,28,1,,,,
76,up,Sam Fischer & Demi Lovato,What Other People Say,87,76,2,,,,
77,down,Justin Bieber,Holy (feat. Chance the Rapper),58,1,22,83,2020-09-20,4,2020-09-27
78,-,Sia,1+1,-,23,1,,,,
79,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),60,14,12,99,2021-01-31,73,2021-03-07
80,down,Rihanna,Umbrella (feat. JAY Z),63,10,14,,,,
81,down,Taburete,Sirenas,70,28,52,,,,
82,down,Bruno Mars,When I Was Your Man,75,35,7,,,,
83,-,Blas Cantó,Memoria,-,79,1,,,,
84,-,Dua Lipa,Not My Problem (feat. JID),-,84,1,,,,
85,down,Pole.,Quédate conmigo (feat. Pilar Moxó),73,13,38,,,,
86,down,Manuel Carrasco,Qué Bonito Es Querer,85,13,62,,,,
87,-,Dua Lipa,Hallucinate,-,9,22,85,2020-04-05,85,2020-04-05
88,-,Taylor Swift,Love Story,-,88,1,,,,
89,-,Sia,Together,-,89,1,,,,
90,up,Antonio Orozco,A Vuelos,96,39,8,,,,
91,up,David Otero & Ana Guerra,Peter Pan,92,64,4,,,,
92,down,Taburete,Salto al Vacío (feat. Café Quijano),88,88,2,,,,
93,-,Dua Lipa,Future Nostalgia,-,14,16,87,2019-12-15,87,2019-12-15
94,down,Conan Gray,Heather,72,17,27,44,2020-08-23,15,2020-09-13
95,down,Alizzz & Amaia,El Encuentro,67,5,17,,,,
96,up,Taburete,2018: Odisea en el Espacio,97,25,7,,,,
97,down,Taburete,La Broma Infinita (feat. Loreto Sesma),89,89,2,,,,
98,down,Vanesa Martín,... y Vuelo,77,13,21,,,,
99,-,Sia,Hey Boy,-,89,2,,,,
100,-,Taburete,Abierto en Vena,-,24,6,,,,
