Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,8,,,,
2,up,Camilo & Evaluna Montaner,Índigo,3,1,8,,,,
3,up,Ed Sheeran,Shivers,5,2,13,,,,
4,up,Ed Sheeran,Bad Habits,4,1,24,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,6,1,22,,,,
6,up,"Myke Towers, Camila Cabello & Tainy",Oh Na Na,7,4,6,,,,
7,down,Adele,Oh My God,2,2,3,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,17,,,,
9,up,Camila Cabello,Don't Go Yet,12,3,20,,,,
10,down,"Pablo Alborán, Aitana & Alvaro De Luna",Llueve sobre mojado,9,7,8,,,,
11,up,Ana Mena,Música Ligera,86,1,2,,,,
12,up,Gayle,abcdefu,22,5,3,,,,
13,up,Lil Nas X,MONTERO (Call Me By Your Name),26,1,36,3,2021-04-04,3,2021-04-04
14,up,Nil Moliner,Libertad,17,6,35,,,,
15,down,Adele,I Drink Wine,10,10,3,,,,
16,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,42,12,30,,,,
17,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),16,8,4,,,,
18,up,Dani Fernández,Clima Tropical,27,8,33,,,,
19,up,Lil Nas X,THATS WHAT I WANT,30,5,12,,,,
20,up,Beret & Morat,Porfa no te vayas,28,4,34,,,,
21,up,Camilo & Shawn Mendes,KESI (Remix),24,3,21,,,,
22,up,Olivia Rodrigo,good 4 u,33,1,30,,,,
23,down,Adele,My Little Love,11,11,3,,,,
24,down,Ed Sheeran,Overpass Graffiti,23,9,6,,,,
25,up,Dua Lipa,We're Good,36,3,43,25,2021-02-21,11,2021-04-25
26,down,Adele,Can I Get It,13,13,3,,,,
27,up,Coldplay X BTS,My Universe,32,9,4,,,,
28,up,Olivia Rodrigo,drivers license,47,1,48,1,2021-01-17,1,2021-01-17
29,up,Justin Bieber,Hold On,43,2,40,11,2021-03-14,7,2021-03-28
30,up,Doja Cat,Kiss Me More (feat. SZA),37,3,35,9,2021-04-18,1,2021-05-16
31,down,Marlon,De Perreo,21,20,3,,,,
32,up,Alvaro De Luna,Juramento eterno de sal,34,3,57,,,,
33,down,Adele,Strangers By Nature,14,14,3,,,,
34,up,Adele,Rolling In the Deep,39,21,19,,,,
35,up,MARLENA & Bombai,Me Sabe Mal (Remix),38,22,11,,,,
36,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],31,31,3,,,,
37,down,Adele,Cry Your Heart Out,15,15,3,,,,
38,down,Adele,To Be Loved,18,18,3,,,,
39,up,Belén Aguilera,CAMALEÓN,40,27,5,,,,
40,up,OneRepublic,Run,57,16,31,,,,
41,up,Adele,Someone Like You,41,20,51,,,,
42,up,Olivia Rodrigo,traitor,50,4,29,,,,
43,up,Doja Cat,Woman,45,11,24,,,,
44,down,Adele,Hold On,20,20,3,,,,
45,down,Adele,All Night Parking (with Erroll Garner) Interlude,19,19,3,,,,
46,up,C. Tangana,Nunca Estoy,46,1,85,,,,
47,up,Adele,Set Fire to the Rain,52,26,9,,,,
48,up,Ed Sheeran,Perfect,48,18,108,73,2019-10-06,58,2019-10-20
49,up,Ed Sheeran,Shape of You,56,22,106,94,2020-01-05,94,2020-01-05
50,up,Dua Lipa,Don't Start Now,67,1,109,19,2019-11-03,3,2020-01-05
51,up,Ed Sheeran,Photograph,54,42,83,,,,
52,up,Harry Styles,Watermelon Sugar,61,1,93,85,2019-11-17,2,2020-08-23
53,down,Adele,Woman Like Me,25,25,3,,,,
54,up,Dua Lipa,Levitating,55,6,73,74,2020-04-05,74,2020-04-05
55,up,Taburete,Sirenas,64,28,93,,,,
56,up,Shawn Mendes & Tainy,Summer Of Love,70,12,16,,,,
57,down,Maroon 5,Payphone (feat. Wiz Khalifa),53,48,10,,,,
58,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),63,1,38,56,2021-03-21,1,2021-03-28
59,down,Leo Rizzi & Danny Ocean,Amapolas (Remix),35,35,3,,,,
60,up,OneRepublic,Someday,66,24,15,,,,
61,down,Adele,Love Is A Game,29,29,3,,,,
62,up,Adele,When We Were Young,68,24,9,,,,
63,-,Leiva & Natalia Lacunza,Premio de Consolación,-,12,1,,,,
64,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,71,7,30,89,2021-04-04,78,2021-04-11
65,-,Alvaro De Luna & Lola Índigo,Mañana,-,11,1,,,,
66,up,Tiësto,The Business,77,5,38,52,2021-01-03,18,2021-04-04
67,-,Shawn Mendes,It'll Be Okay,-,46,1,,,,
68,down,Taylor Swift,All Too Well (Taylor's Version),44,14,4,,,,
69,down,Alan Walker & Jamie Miller,Running Out of Roses,58,25,10,,,,
70,up,Dua Lipa,Physical,87,2,95,48,2020-02-02,15,2020-04-12
71,down,Ed Sheeran,Thinking Out Loud,69,29,82,,,,
72,up,zzoilo,Mon Amour,72,1,22,,,,
73,down,BTS,Butter,62,9,29,,,,
74,down,Melendi,La promesa,73,24,15,,,,
75,down,Little Mix,No (Galantis Remix),49,42,3,,,,
76,down,Nil Moliner,Pólvora,60,16,7,,,,
77,-,Luis Fonsi,"Junts lluitarem per la vida (La Marató 2021: Per la salut mental - 30 anys, 30 cançons)",-,77,1,,,,
78,-,Ed Sheeran & Elton John,Merry Christmas,-,19,1,,,,
79,-,Ana Mena,"Volcans (feat. Buhos) [La Marató 2021: Per la salut mental - 30 anys, 30 cançons]",-,79,1,,,,
80,-,Kelly Isaiah & The Sey Sisters,Quan S'Estima una Persona,-,80,1,,,,
81,-,Lucía Fernanda,Em Quedo Amb Tu Sempre,-,81,1,,,,
82,-,Olivia Rodrigo,deja vu,-,6,31,17,2021-04-11,16,2021-04-18
83,-,OBK,El Cel No Entén,-,83,1,,,,
84,-,Arnau Griso,A Déu Demano,-,84,1,,,,
85,down,Leiva,Como Si Fueras a Morir Mañana,82,12,98,,,,
86,down,Ed Sheeran,First Times,65,15,6,,,,
87,-,Sílvia Pérez Cruz,Tot el Que Em Dones Tu,-,87,1,,,,
88,-,Joan Garrido,Els Àngels,-,88,1,,,,
89,-,Conan Gray,Heather,-,17,29,44,2020-08-23,15,2020-09-13
90,-,Maria Rodés,Hi Ha Algú Que Em Va Dir,-,90,1,,,,
91,up,Fredi Leis,Déjà vu,93,82,2,,,,
92,up,Aitana,Vas A Quedarte,97,12,79,,,,
93,-,Roba Estesa,Pots Comptar Amb Mi,-,93,1,,,,
94,down,Fito y Fitipaldis,Por la Boca Vive el Pez,91,23,44,,,,
95,down,Jarabe de Palo,Eso Que Tú Me Das,90,5,78,,,,
96,-,BTS,Dynamite,-,5,56,96,2020-08-23,2,2020-08-30
97,-,Barbra Streisand,Grown-Up Christmas List,-,16,3,,,,
98,-,OQUES GRASSES,Que Tinguem Sort,-,98,1,,,,
99,down,Doja Cat,Need To Know,85,15,24,,,,
100,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),96,5,105,25,2019-10-06,25,2019-10-06
