Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,9,,,,
2,up,Ed Sheeran,Shivers,3,2,14,,,,
3,up,Ed Sheeran,Bad Habits,4,1,25,,,,
4,down,Camilo & Evaluna Montaner,Índigo,2,1,9,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,5,1,23,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,18,,,,
7,down,"Myke Towers, Camila Cabello & Tainy",Oh Na Na,6,4,7,,,,
8,up,Camila Cabello,Don't Go Yet,9,3,21,,,,
9,up,"Pablo Alborán, Aitana & Alvaro De Luna",Llueve sobre mojado,10,7,9,,,,
10,down,Adele,Oh My God,7,2,4,,,,
11,up,Alvaro De Luna & Lola Índigo,Mañana,65,11,2,,,,
12,up,Leiva & Natalia Lacunza,Premio de Consolación,63,12,2,,,,
13,up,Nil Moliner,Libertad,14,6,36,,,,
14,up,Olivia Rodrigo,good 4 u,22,1,31,,,,
15,down,Lil Nas X,MONTERO (Call Me By Your Name),13,1,37,3,2021-04-04,3,2021-04-04
16,up,Lil Nas X,THATS WHAT I WANT,19,5,13,,,,
17,down,Ana Mena,Música Ligera,11,1,3,,,,
18,up,Dani Fernández,Clima Tropical,18,8,34,,,,
19,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,16,12,31,,,,
20,down,Gayle,abcdefu,12,5,4,,,,
21,down,Beret & Morat,Porfa no te vayas,20,4,35,,,,
22,up,Olivia Rodrigo,drivers license,28,1,49,1,2021-01-17,1,2021-01-17
23,up,Doja Cat,Kiss Me More (feat. SZA),30,3,36,9,2021-04-18,1,2021-05-16
24,down,Camilo & Shawn Mendes,KESI (Remix),21,3,22,,,,
25,up,Coldplay X BTS,My Universe,27,9,5,,,,
26,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),17,8,5,,,,
27,down,Ed Sheeran,Overpass Graffiti,24,9,7,,,,
28,down,Dua Lipa,We're Good,25,3,44,25,2021-02-21,11,2021-04-25
29,up,Olivia Rodrigo,traitor,42,4,30,,,,
30,up,MARLENA & Bombai,Me Sabe Mal (Remix),35,22,12,,,,
31,up,Doja Cat,Woman,43,11,25,,,,
32,up,Belén Aguilera,CAMALEÓN,39,27,6,,,,
33,down,Alvaro De Luna,Juramento eterno de sal,32,3,58,,,,
34,down,Adele,I Drink Wine,15,10,4,,,,
35,down,Adele,Rolling In the Deep,34,21,20,,,,
36,down,Marlon,De Perreo,31,20,4,,,,
37,down,Justin Bieber,Hold On,29,2,41,11,2021-03-14,7,2021-03-28
38,up,Shawn Mendes & Tainy,Summer Of Love,56,12,17,,,,
39,up,OneRepublic,Run,40,16,32,,,,
40,up,Ed Sheeran & Elton John,Merry Christmas,78,19,2,,,,
41,up,Adele,Someone Like You,41,20,52,,,,
42,up,C. Tangana,Nunca Estoy,46,1,86,,,,
43,up,Dua Lipa,Levitating,54,6,74,74,2020-04-05,74,2020-04-05
44,up,Tiësto,The Business,66,5,39,52,2021-01-03,18,2021-04-04
45,down,Adele,Can I Get It,26,13,4,,,,
46,up,Shawn Mendes,It'll Be Okay,67,46,2,,,,
47,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),58,1,39,56,2021-03-21,1,2021-03-28
48,up,BTS,Butter,73,9,30,,,,
49,down,Ed Sheeran,Perfect,48,18,109,73,2019-10-06,58,2019-10-20
50,down,Adele,My Little Love,23,11,4,,,,
51,down,Ed Sheeran,Shape of You,49,22,107,94,2020-01-05,94,2020-01-05
52,down,Dua Lipa,Don't Start Now,50,1,110,19,2019-11-03,3,2020-01-05
53,up,Olivia Rodrigo,deja vu,82,6,32,17,2021-04-11,16,2021-04-18
54,down,Harry Styles,Watermelon Sugar,52,1,94,85,2019-11-17,2,2020-08-23
55,up,Taburete,Sirenas,55,28,94,,,,
56,down,Ed Sheeran,Photograph,51,42,84,,,,
57,down,Adele,Set Fire to the Rain,47,26,10,,,,
58,up,OneRepublic,Someday,60,24,16,,,,
59,down,Adele,Strangers By Nature,33,14,4,,,,
60,up,Aitana,Vas A Quedarte,92,12,80,,,,
61,down,Leo Rizzi & Danny Ocean,Amapolas (Remix),59,35,4,,,,
62,down,Maroon 5,Payphone (feat. Wiz Khalifa),57,48,11,,,,
63,up,Ed Sheeran,Thinking Out Loud,71,29,83,,,,
64,up,zzoilo,Mon Amour,72,1,23,,,,
65,down,Adele,Cry Your Heart Out,37,15,4,,,,
66,up,Leiva,Como Si Fueras a Morir Mañana,85,12,99,,,,
67,up,Dua Lipa,Physical,70,2,96,48,2020-02-02,15,2020-04-12
68,down,Adele,When We Were Young,62,24,10,,,,
69,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],36,31,4,,,,
70,down,Alan Walker & Jamie Miller,Running Out of Roses,69,25,11,,,,
71,down,Adele,To Be Loved,38,18,4,,,,
72,-,Emmy Meli,I AM WOMAN,-,41,1,,,,
73,up,Fito y Fitipaldis,Por la Boca Vive el Pez,94,23,45,,,,
74,up,Jarabe de Palo,Eso Que Tú Me Das,95,5,79,,,,
75,down,Adele,All Night Parking (with Erroll Garner) Interlude,45,19,4,,,,
76,down,Adele,Hold On,44,20,4,,,,
77,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,64,7,31,89,2021-04-04,78,2021-04-11
78,down,Melendi,La promesa,74,24,16,,,,
79,-,Michael Jackson,Billie Jean (Single Version),-,42,63,,,,
80,up,Barbra Streisand,Grown-Up Christmas List,97,16,4,,,,
81,-,Olivia Rodrigo,happier,-,11,23,,,,
82,up,Fredi Leis,Déjà vu,91,82,3,,,,
83,up,Doja Cat,Need To Know,99,15,25,,,,
84,-,Meghan Trainor,Title,-,49,1,,,,
85,down,Little Mix,No (Galantis Remix),75,42,4,,,,
86,-,Despistaos & Cepeda,Demasiado Tarde,-,84,1,,,,
87,-,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],-,17,3,,,,
88,-,Olivia Rodrigo,brutal,-,10,21,,,,
89,-,Rigoberta Bandini,Perra,-,12,9,,,,
90,-,Beret,Si por Mí Fuera,-,2,97,,,,
91,-,Morat,Cuando Nadie Ve,-,40,33,,,,
92,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),100,5,106,25,2019-10-06,25,2019-10-06
93,-,Dua Lipa,Levitating (feat. DaBaby),-,6,54,93,2020-10-25,3,2021-05-16
94,-,Becky G.,Bella Ciao,-,94,1,,,,
95,-,Vanesa Martín,La fiesta del tutú,-,95,1,,,,
96,-,Olivia Rodrigo,enough for you,-,11,15,,,,
97,-,Morat & Aitana,Presiento,-,26,53,,,,
98,-,Adele,Hello,-,32,7,,,,
99,-,Dua Lipa,New Rules,-,22,58,,,,
100,-,ROSALÍA,Malamente,-,8,90,,,,
