Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,11,1,12,,,,
2,up,Alvaro De Luna,Todo Contigo,2,1,10,,,,
3,down,Miley Cyrus,Flowers,1,1,19,,,,
4,up,Alessandra,Queen of Kings,26,4,3,,,,
5,down,Abraham Mateo & Ana Mena,Quiero Decirte,4,2,54,,,,
6,down,Ed Sheeran,Eyes Closed,3,3,9,,,,
7,down,Ana Mena & Belinda,LAS 12,5,1,49,,,,
8,up,Noa Kirel,Unicorn,46,8,2,,,,
9,down,Rema & Selena Gomez,Calm Down,6,5,39,,,,
10,down,Harry Styles,As It Was,7,1,60,,,,
11,down,Dani Fernández,Dile a los demás,8,4,75,,,,
12,down,Blanca Paloma,EAEA,9,9,6,,,,
13,down,Beret,Beso robado,10,10,28,,,,
14,up,Mae Muller,I Wrote A Song,41,14,3,,,,
15,down,Sam Smith & Kim Petras,Unholy,12,3,35,,,,
16,down,Taylor Swift,Anti-Hero,15,1,31,,,,
17,down,"Polimá Westcoast, Quevedo & Mora",LACONE,13,1,26,,,,
18,down,Pol Granch,Solo x ti,17,11,41,,,,
19,up,David Bisbal,Ajedrez,19,8,14,,,,
20,down,Alvaro Soler,Muero,16,16,3,,,,
21,down,Nicky Youre & Dazy,Sunroof,20,10,35,,,,
22,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,1,93,,,,
23,up,David Kushner,Daylight,23,23,5,,,,
24,down,Ed Sheeran,Perfect,18,18,184,73,2019-10-06,58,2019-10-20
25,up,OneRepublic,I Ain't Worried,28,5,41,,,,
26,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),22,2,64,,,,
27,up,"Black Eyed Peas, Anuel AA & Marshall Jefferson",MUEVELO,35,25,4,,,,
28,up,Marco Mengoni,Due Vite (Eurovision Version),95,28,2,,,,
29,up,Teya & Salena,Who the Hell Is Edgar?,84,29,2,,,,
30,up,Post Malone,Chemical,32,12,6,,,,
31,down,Nil Moliner,DOS PRIMAVERAS,27,9,13,,,,
32,up,Blanka,Solo,85,32,2,,,,
33,down,Beret & Estopa,Diablo,24,3,38,,,,
34,down,Belén Aguilera,ANTAGONISTA,31,4,22,,,,
35,down,Ana Mena,Música Ligera,29,1,78,,,,
36,down,Ed Sheeran,Boat,14,14,5,,,,
37,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],67,32,40,,,,
38,down,ROSALÍA,Malamente,34,8,162,,,,
39,up,Beyoncé,CUFF IT,45,3,43,,,,
40,down,Ed Sheeran,Shape of You,30,22,182,94,2020-01-05,94,2020-01-05
41,down,Adele,Set Fire to the Rain,39,26,48,,,,
42,up,Gustaph,Because of You,97,42,2,,,,
43,down,Alvaro De Luna,PORTARSE MAL,37,28,14,,,,
44,down,Nil Moliner,MI BANDERA,25,25,3,,,,
45,up,Dua Lipa,New Rules,47,22,113,,,,
46,up,Chanel,SloMo (Eurovision's Dancebreak Edit),89,2,38,,,,
47,down,Kim Petras,Alone (feat. Nicki Minaj),33,22,5,,,,
48,up,Alvaro De Luna,Juramento eterno de sal,58,3,109,,,,
49,down,Ed Sheeran,Thinking Out Loud,36,29,150,,,,
50,up,Harry Styles,Watermelon Sugar,53,1,169,85,2019-11-17,2,2020-08-23
51,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,40,5,15,,,,
52,down,Melendi,Caminando por la Vida,38,27,87,,,,
53,up,Adele,Someone Like You,56,20,120,,,,
54,down,Fito y Fitipaldis,Por la Boca Vive el Pez,48,23,120,,,,
55,down,Rigoberta Bandini,Ay Mamá,44,1,74,,,,
56,down,Taylor Swift,Karma,43,14,12,,,,
57,up,TVORCHI,Heart of Steel (Eurovision Version),96,57,2,,,,
58,down,Rihanna,We Found Love (feat. Calvin Harris),49,7,17,,,,
59,down,Zara Larsson,Can't Tame Her,52,25,17,,,,
60,up,Enol,SANTORINI (feat. Marmi),62,32,14,,,,
61,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),55,5,164,25,2019-10-06,25,2019-10-06
62,down,Ed Sheeran,Bad Habits,42,1,99,,,,
63,down,Morat,Cómo Te Atreves,60,33,56,,,,
64,up,Leiva,Como Si Fueras a Morir Mañana,64,12,172,,,,
65,down,Melendi,La promesa,51,24,52,,,,
66,down,Aitana,Vas A Quedarte,50,12,139,,,,
67,down,Adele,Easy On Me,65,1,83,,,,
68,up,テイラー・スウィフト,Blank Space,74,19,8,,,,
69,up,Morat,Cuando Nadie Ve,69,40,88,,,,
70,up,Vesna,My Sister's Crown,87,70,2,,,,
71,-,Rigoberta Bandini,Miami Beach,-,12,1,,,,
72,down,Dani Fernández,"Plan fatal (feat. Juancho Sidecars, Sidecars)",66,18,30,,,,
73,down,DePol,Que bonita,54,23,18,,,,
74,up,Rihanna,Umbrella (feat. JAY Z),77,10,38,,,,
75,down,Meghan Trainor,Made You Look,59,6,30,,,,
76,down,Ed Sheeran,Photograph,61,42,141,,,,
77,down,OneRepublic,Counting Stars,73,41,29,,,,
78,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),92,52,31,,,,
79,-,"Enol, Marmi & Beret",SANTORINI REMIX,-,79,1,,,,
80,-,Remo Forrer,Watergun,-,80,1,,,,
81,-,Coldplay X BTS,My Universe,-,9,44,,,,
82,-,Kylie Minogue,Padam Padam,-,10,1,,,,
83,-,Joker Out,Carpe Diem,-,83,1,,,,
84,-,Pasha Parfeni,Soarele si Luna,-,84,1,,,,
85,down,Oliver Tree & Robin Schulz,Miss You,63,10,31,,,,
86,down,テイラー・スウィフト,Style,68,17,7,,,,
87,down,Cali y El Dandee,Yo Te Esperaré,70,23,38,,,,
88,-,Brunette,Future Lover,-,88,1,,,,
89,up,Ava Max,Dancing’s Done,90,29,20,,,,
90,down,P!nk,TRUSTFALL,81,18,17,,,,
91,up,Dua Lipa,Levitating,93,6,149,74,2020-04-05,74,2020-04-05
92,down,Adele,Rolling In the Deep,72,21,77,,,,
93,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,6,47,,,,
94,-,ALIKA,Bridges,-,94,1,,,,
95,-,Miley Cyrus,Jaded,-,5,8,,,,
96,-,Mimicat,Ai Coração,-,96,1,,,,
97,down,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),82,23,49,,,,
98,-,Chanel,SloMo,-,1,51,,,,
99,up,Michael Jackson,Billie Jean (Single Version),99,42,125,,,,
100,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,34,23,71,2020-02-09,71,2020-02-09
