Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,8,,,,
2,up,"Soge Culebra, Quevedo & GARABATTO",NO PIENSO LLAMAR,2,2,3,,,,
3,up,Alvaro De Luna,Todo Contigo,3,1,32,,,,
4,up,Tate McRae,greedy,5,2,6,,,,
5,down,Olivia Rodrigo,vampire,4,1,17,,,,
6,up,Dua Lipa,Dance The Night,6,2,22,,,,
7,up,Taylor Swift,Cruel Summer,8,1,19,,,,
8,up,Miley Cyrus,Flowers,9,1,41,,,,
9,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",7,1,18,,,,
10,up,Loreen,Tattoo,10,1,34,,,,
11,up,Troye Sivan,One Of Your Girls,63,11,2,,,,
12,up,Ana Mena & Belinda,LAS 12,12,1,71,,,,
13,down,Harry Styles,As It Was,11,1,82,,,,
14,up,Taylor Swift,Anti-Hero,20,1,53,,,,
15,up,Ana Mena & Fred De Palma,CRIMINAL,16,5,13,,,,
16,up,Troye Sivan,Rush,33,9,15,,,,
17,down,Alvaro Soler,Oxígeno,14,13,7,,,,
18,up,Tyla,Water,46,15,3,,,,
19,down,Olivia Rodrigo,get him back!,13,3,7,,,,
20,down,Abraham Mateo & Ana Mena,Quiero Decirte,18,2,76,,,,
21,up,テイラー・スウィフト,Blank Space,21,19,30,,,,
22,down,Alvaro De Luna & Timo,Hoy Festejo,15,13,4,,,,
23,down,mafalda cardenal,tu fan,17,15,6,,,,
24,down,Mikel Izal,El paraíso,19,10,12,,,,
25,up,テイラー・スウィフト,Style,26,17,29,,,,
26,up,Troye Sivan,Got Me Started,59,26,5,,,,
27,up,テイラー・スウィフト,Shake It Off,27,27,35,,,,
28,down,Ed Sheeran,Perfect,23,18,206,73,2019-10-06,58,2019-10-20
29,up,Taylor Swift,Lover,36,11,23,38,2019-10-06,27,2019-11-03
30,up,Melendi,Caminando por la Vida,34,27,109,,,,
31,down,Iñigo Quintero,Sobredosis,30,12,4,,,,
32,down,Aitana,Vas A Quedarte,24,12,161,,,,
33,up,Troye Sivan,In My Room (feat. Guitarricadelafuente),67,33,2,,,,
34,up,Melendi,La promesa,42,24,71,,,,
35,down,Dani Fernández,Dile a los demás,25,4,97,,,,
36,down,Olivia Rodrigo,bad idea right?,22,4,11,,,,
37,up,Adele,Someone Like You,39,20,142,,,,
38,down,Fito y Fitipaldis,Por la Boca Vive el Pez,31,23,142,,,,
39,down,Marta Santos,Algo Sencillito,29,19,12,,,,
40,down,"Polimá Westcoast, Quevedo & Mora",LACONE,28,1,48,,,,
41,down,Dua Lipa,New Rules,35,22,135,,,,
42,down,Ed Sheeran,Shape of You,38,22,204,94,2020-01-05,94,2020-01-05
43,up,Nil Moliner,VUELA ALTO,75,12,7,,,,
44,down,Marina Reche,Por si quieres volver,32,29,13,,,,
45,up,Adele,Set Fire to the Rain,48,26,70,,,,
46,down,ROSALÍA,Malamente,41,8,184,,,,
47,up,Rihanna,Work (feat. Drake),57,15,16,,,,
48,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,1,115,,,,
49,up,Ed Sheeran,Thinking Out Loud,52,29,172,,,,
50,up,Ed Sheeran,Photograph,55,42,159,,,,
51,up,Loreen,Is It Love,80,51,2,,,,
52,down,Rihanna,We Found Love (feat. Calvin Harris),45,7,39,,,,
53,down,Rihanna,Umbrella (feat. JAY Z),50,10,59,,,,
54,up,Taylor Swift,You Need To Calm Down,79,17,11,44,2019-10-06,44,2019-10-06
55,down,Leiva,Como Si Fueras a Morir Mañana,47,12,194,,,,
56,down,Ana Mena,Música Ligera,53,1,100,,,,
57,down,OneRepublic,Counting Stars,49,41,51,,,,
58,up,Troye Sivan,What's The Time Where You Are?,73,58,2,,,,
59,down,DePol,Ibiza,43,12,19,,,,
60,up,Adele,Easy On Me,70,1,103,,,,
61,down,Adele,Rolling In the Deep,54,21,98,,,,
62,down,Alvaro De Luna,Juramento eterno de sal,44,3,130,,,,
63,down,Harry Styles,Watermelon Sugar,56,1,191,85,2019-11-17,2,2020-08-23
64,-,Justin Bieber,What Do You Mean?,-,64,2,,,,
65,down,Olivia Rodrigo,track 1,37,5,7,,,,
66,up,Dua Lipa,Don't Start Now,71,1,190,19,2019-11-03,3,2020-01-05
67,-,Melendi,Tocado y hundido,-,61,2,,,,
68,up,Troye Sivan,Still Got It,76,68,2,,,,
69,down,Cali y El Dandee,Yo Te Esperaré,68,23,60,,,,
70,up,Bebe Rexha & David Guetta,One in a Million,96,9,12,,,,
71,-,Taylor Swift,Cruel Summer (Live from TS  The Eras Tour),-,71,1,,,,
72,up,Taylor Swift,Delicate,94,32,2,,,,
73,up,Taylor Swift,Look What You Made Me Do,92,28,2,,,,
74,-,Charli XCX & Sam Smith,In The City,-,29,1,,,,
75,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),64,2,86,,,,
76,up,Troye Sivan,"Can't Go Back, Baby",78,76,2,,,,
77,up,Troye Sivan,Silly,81,77,2,,,,
78,up,Troye Sivan,Honey,86,78,2,,,,
79,-,Soge Culebra & GARABATTO,EL CONTROL,-,79,1,,,,
80,down,Fito y Fitipaldis,Me equivocaría otra vez,72,44,29,,,,
81,down,Ed Sheeran,Bad Habits,66,1,121,,,,
82,down,Olivia Rodrigo,the grudge,61,11,7,,,,
83,down,Rihanna,Diamonds,77,17,20,,,,
84,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,8,13,,,,
85,-,Justin Bieber,Love Yourself,-,72,9,,,,
86,down,Bruno Mars,When I Was Your Man,74,35,73,,,,
87,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),88,52,50,,,,
88,-,Marlon & Alvaro De Luna,Olvidé Olvidarte,-,25,13,,,,
89,-,Taylor Swift,Karma,-,14,20,,,,
90,down,Dua Lipa,Levitating,58,6,171,74,2020-04-05,74,2020-04-05
91,-,Marlon,Pirata,-,66,1,,,,
92,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),89,5,186,25,2019-10-06,25,2019-10-06
93,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],62,32,62,,,,
94,down,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),84,23,66,,,,
95,-,Katy Perry,Dark Horse (feat. Juicy J),-,31,13,,,,
96,-,Alvaro De Luna,Levantaremos al sol,-,13,52,,,,
97,down,Taburete,Sirenas,65,28,130,,,,
98,up,The Kid LAROI & Justin Bieber,Stay,98,1,107,,,,
99,down,David Bisbal,Ajedrez,60,8,26,,,,
100,-,Michael Jackson,Billie Jean (Single Version),-,42,145,,,,
