Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,12,,,,
2,up,Ed Sheeran,Bad Habits,2,1,14,,,,
3,up,Lil Nas X,MONTERO (Call Me By Your Name),6,1,26,3,2021-04-04,3,2021-04-04
4,up,Camila Cabello,Don't Go Yet,5,3,10,,,,
5,up,Lil Nas X,THATS WHAT I WANT,47,5,2,,,,
6,down,Camilo & Shawn Mendes,KESI (Remix),3,3,11,,,,
7,up,Nil Moliner,Libertad,7,6,25,,,,
8,up,Ed Sheeran,Shivers,12,2,3,,,,
9,down,Olivia Rodrigo,good 4 u,8,1,20,,,,
10,up,Beret & Morat,Porfa no te vayas,14,4,24,,,,
11,down,Dani Fernández,Clima Tropical,9,8,23,,,,
12,down,Alvaro De Luna,Juramento eterno de sal,10,3,47,,,,
13,down,Doja Cat,Woman,11,11,14,,,,
14,down,Doja Cat,Kiss Me More (feat. SZA),13,3,25,9,2021-04-18,1,2021-05-16
15,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,1,7,,,,
16,up,Dua Lipa,We're Good,23,3,33,25,2021-02-21,11,2021-04-25
17,up,Taylor Swift,Wildest Dreams (Taylor's Version),64,17,2,,,,
18,down,zzoilo,Mon Amour,4,1,13,,,,
19,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),16,1,28,56,2021-03-21,1,2021-03-28
20,down,Doja Cat,Need To Know,15,15,15,,,,
21,down,Olivia Rodrigo,traitor,20,4,19,,,,
22,down,Shawn Mendes & Tainy,Summer Of Love,18,12,6,,,,
23,down,Olivia Rodrigo,drivers license,21,1,38,1,2021-01-17,1,2021-01-17
24,up,OneRepublic,Someday,40,24,5,,,,
25,up,Lil Nas X,DEAD RIGHT NOW,66,25,2,,,,
26,down,C. Tangana,Nunca Estoy,22,1,75,,,,
27,down,Tiësto,The Business,19,5,29,52,2021-01-03,18,2021-04-04
28,up,OneRepublic,Run,37,16,21,,,,
29,up,BTS,Butter,29,9,19,,,,
30,up,Lil Nas X,TALES OF DOMINICA,70,30,2,,,,
31,down,Harry Styles,Watermelon Sugar,25,1,83,85,2019-11-17,2,2020-08-23
32,up,Lil Nas X,LOST IN THE CITADEL,72,32,2,,,,
33,up,Lil Nas X,AM I DREAMING (feat. Miley Cyrus),71,33,2,,,,
34,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,36,12,20,,,,
35,down,Dua Lipa,Levitating,26,6,63,74,2020-04-05,74,2020-04-05
36,down,Beret,Nunca entenderé,24,13,5,,,,
37,up,Lil Nas X,ONE OF ME (feat. Elton John),68,37,2,,,,
38,down,Justin Bieber,Hold On,33,2,30,11,2021-03-14,7,2021-03-28
39,down,Dua Lipa,Don't Start Now,30,1,99,19,2019-11-03,3,2020-01-05
40,down,Doja Cat,Get Into It (Yuh),28,28,8,,,,
41,down,Jarabe de Palo,Eso Que Tú Me Das,32,5,70,,,,
42,down,Ed Sheeran,Perfect,38,18,98,73,2019-10-06,58,2019-10-20
43,up,Pole.,Quédate conmigo (feat. Pilar Moxó),49,13,43,,,,
44,up,Alvaro De Luna,París,86,21,2,,,,
45,down,Marc Segui & Pol Granch,Tiroteo,35,7,37,,,,
46,up,Lil Nas X,SUN GOES DOWN,78,29,6,,,,
47,down,Sam Smith,Like I Can,31,31,5,,,,
48,down,Ed Sheeran,Shape of You,39,22,96,94,2020-01-05,94,2020-01-05
49,up,Lil Nas X,THE ART OF REALIZATION,73,49,2,,,,
50,down,Taburete,Sirenas,43,28,83,,,,
51,down,LISA,LALISA,27,27,3,,,,
52,down,Dua Lipa,Physical,44,2,87,48,2020-02-02,15,2020-04-12
53,down,Olivia Rodrigo,deja vu,42,6,26,17,2021-04-11,16,2021-04-18
54,down,Ed Sheeran,Photograph,46,42,73,,,,
55,down,Aitana,Vas A Quedarte,53,12,72,,,,
56,down,Ed Sheeran,Thinking Out Loud,50,29,72,,,,
57,down,Leiva,Como Si Fueras a Morir Mañana,41,12,90,,,,
58,down,Charli XCX,Good Ones,34,17,4,,,,
59,up,Marlon,Chamberí,93,59,2,,,,
60,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,48,20,6,,,,
61,up,Olivia Rodrigo,happier,69,11,19,,,,
62,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,7,22,89,2021-04-04,78,2021-04-11
63,up,Adele,Someone Like You,76,20,41,,,,
64,down,Dua Lipa,New Rules,57,22,52,,,,
65,down,Olivia Rodrigo,"jealousy, jealousy",61,18,19,,,,
66,-,Jonas Brothers,Who's In Your Head,-,66,1,,,,
67,down,Olivia Rodrigo,favorite crime,65,11,19,,,,
68,down,Melendi,La promesa,55,24,8,,,,
69,up,Adele,Rolling In the Deep,84,21,9,,,,
70,down,Lady Gaga & Ariana Grande,Rain On Me,56,2,71,75,2020-05-24,1,2020-05-31
71,-,Alan Walker & Jamie Miller,Running Out of Roses,-,25,1,,,,
72,-,Dani Fernández,Frío,-,29,1,,,,
73,up,Dua Lipa,Love Again,75,8,29,96,2020-04-05,96,2020-04-05
74,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,85,7,49,,,,
75,down,Fito y Fitipaldis,Por la Boca Vive el Pez,62,23,35,,,,
76,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),77,5,99,25,2019-10-06,25,2019-10-06
77,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,53,4,,,,
78,up,LISA,MONEY,96,21,3,,,,
79,down,Anne-Marie,TRACK 3,60,13,10,,,,
80,down,Shakira,Don't Wait Up,51,6,11,,,,
81,-,Ed Sheeran,Bad Habits (MEDUZA Remix),-,75,2,,,,
82,-,Aitana,Teléfono,-,59,10,,,,
83,down,Sinsinati,Indios y Vaqueros,54,29,47,,,,
84,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),79,1,98,60,2019-10-20,7,2019-11-17
85,up,Dua Lipa,Levitating (feat. DaBaby),88,6,52,93,2020-10-25,3,2021-05-16
86,down,Melendi,Caminando por la Vida,81,27,18,,,,
87,-,Justin Bieber,Intentions (feat. Quavo),-,5,48,35,2020-02-09,4,2020-04-05
88,-,R3HAB & Jonas Blue,Sad Boy (feat. Ava Max & Kylie Cantrall),-,88,1,,,,
89,down,Olivia Rodrigo,brutal,67,10,19,,,,
90,down,Leo Rizzi,Amapolas,63,33,5,,,,
91,-,MARLENA & Bombai,Me Sabe Mal (Remix),-,22,1,,,,
92,down,Rigoberta Bandini,Perra,91,12,6,,,,
93,-,Despistaos,Cuando te olvides de mi,-,69,1,,,,
94,down,Michael Jackson,Billie Jean (Single Version),90,42,55,,,,
95,down,Rigoberta Bandini,In Spain We Call It Soledad,74,20,6,,,,
96,-,Morat & Aitana,Presiento,-,26,51,,,,
97,-,Belén Aguilera & Lola Índigo,La Tirita,-,1,42,,,,
98,up,C. Tangana,Antes de Morirme (feat. Rosalía),98,10,93,,,,
99,down,Becky Hill & Topic,My Heart Goes (La Di Da),89,55,5,,,,
100,-,ITZY,LOCO,-,68,1,,,,
