Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma & The Weeknd,Hawái (Remix),10,1,2,29,2020-11-15,29,2020-11-15
2,up,Chema Rivas,Entre tú y yo,2,1,12,,,,
3,down,Ariana Grande,positions,1,1,4,77,2020-10-25,1,2020-11-01
4,down,Justin Bieber & benny blanco,Lonely,3,3,5,6,2020-10-25,6,2020-10-25
5,up,C. Tangana,Nunca Estoy,15,1,30,,,,
6,down,Harry Styles,Watermelon Sugar,5,1,38,85,2019-11-17,2,2020-08-23
7,up,BTS,Dynamite,8,5,13,96,2020-08-23,2,2020-08-30
8,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,1,22,36,2020-06-21,2,2020-08-09
9,down,Ariana Grande,34+35,4,4,3,64,2020-11-01,7,2020-12-13
10,up,C. Tangana,Antes de Morirme (feat. Rosalía),43,10,54,,,,
11,up,Alizzz & Amaia,El Encuentro,12,5,4,,,,
12,up,Miley Cyrus,Midnight Sky,16,3,14,14,2020-08-23,12,2020-10-25
13,up,Beret,Sueño (con Pablo Alborán),17,3,54,,,,
14,up,Little Mix,Sweet Melody,34,14,4,,,,
15,up,ROSALÍA & Travis Scott,TKN,20,1,25,96,2020-05-31,21,2020-06-07
16,up,Sam Smith,Diamonds,22,8,9,51,2020-09-27,18,2020-11-15
17,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,9,7,5,,,,
18,up,Alvaro De Luna,Juramento eterno de sal,68,3,2,,,,
19,up,Dua Lipa,Break My Heart,25,2,34,97,2020-03-29,5,2020-06-28
20,down,Ariana Grande,pov,18,18,3,34,2020-11-08,26,2020-11-22
21,up,Justin Bieber,Holy (feat. Chance the Rapper),27,1,9,83,2020-09-20,4,2020-09-27
22,up,Dua Lipa,Physical,29,2,42,48,2020-02-02,15,2020-04-12
23,up,Ava Max,Kings & Queens,26,6,34,80,2020-03-15,37,2020-09-27
24,up,Tate McRae,you broke me first,33,22,13,81,2020-08-23,15,2020-11-15
25,up,Vanesa Martín,Despedida y cierre,37,8,4,,,,
26,down,Ariana Grande & Doja Cat,motive,6,6,3,94,2020-11-01,23,2020-11-08
27,up,Jarabe de Palo,Eso Que Tú Me Das,31,5,25,,,,
28,down,Taburete,Abierto en Vena,24,24,3,,,,
29,up,Dua Lipa,Levitating (feat. DaBaby),42,6,7,93,2020-10-25,3,2021-05-16
30,up,Harry Styles,Golden,32,22,7,61,2019-12-22,39,2020-12-13
31,down,Dani Martín,Avioncito de Papel (feat. Camilo),21,4,5,,,,
32,up,Lady Gaga & Ariana Grande,Rain On Me,36,2,26,75,2020-05-24,1,2020-05-31
33,up,Dua Lipa,Don't Start Now,41,1,54,19,2019-11-03,3,2020-01-05
34,-,Katy Perry & Tiësto,Resilient (feat. Aitana) [Tiësto Remix],-,9,1,,,,
35,up,Little Mix,Confetti,60,35,2,,,,
36,up,Dani Martín & Juanes,Los Huesos,38,8,32,,,,
37,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),49,1,54,60,2019-10-20,7,2019-11-17
38,down,Ariana Grande,just like magic,13,13,3,33,2020-11-08,33,2020-11-08
39,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,47,1,32,74,2020-04-19,18,2020-08-09
40,up,Beret,Si por Mí Fuera,55,2,54,,,,
41,down,Ariana Grande & The Weeknd,off the table,11,11,3,89,2020-11-01,30,2020-11-08
42,down,Antonio Orozco,A Vuelos,39,39,3,,,,
43,up,Shawn Mendes,Wonder,46,5,7,15,2020-10-11,15,2020-10-11
44,up,Nil Moliner,Mi Religión,56,22,17,,,,
45,up,Chema Rivas,Mil Tequilas,50,2,28,,,,
46,down,Dani Martín,Portales,45,9,11,,,,
47,down,Ariana Grande,safety net (feat. Ty Dolla $ign),19,19,3,42,2020-11-08,42,2020-11-08
48,up,Nil Moliner,Calma,77,48,2,,,,
49,up,Kylie Minogue,Real Groove,65,49,2,,,,
50,down,Ariana Grande,shut up,14,14,3,39,2020-11-08,39,2020-11-08
51,up,Nea,Some Say,57,13,29,84,2020-03-01,84,2020-03-01
52,up,Pole. & Hens,Tal y Cual,97,52,2,,,,
53,up,James Arthur,Train Wreck,85,26,2,,,,
54,up,Little Mix,Holiday,75,15,11,,,,
55,down,Leiva,Como Si Fueras a Morir Mañana,51,12,45,,,,
56,down,Sidecars,Mundo imperfecto,52,23,25,,,,
57,down,Ariana Grande,nasty,23,23,3,47,2020-11-08,47,2020-11-08
58,up,Rihanna,Umbrella (feat. JAY Z),72,10,2,,,,
59,down,Conan Gray,Heather,54,17,14,44,2020-08-23,15,2020-09-13
60,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),64,5,54,25,2019-10-06,25,2019-10-06
61,down,Harry Styles,Adore You,58,10,50,24,2019-12-08,6,2020-04-19
62,down,Vanesa Martín,... y Vuelo,40,13,11,,,,
63,-,Billie Eilish & Khalid,lovely,-,24,52,62,2020-02-02,62,2020-02-02
64,down,Harry Styles,Falling,63,29,45,57,2019-12-15,39,2019-12-22
65,up,Manuel Carrasco,Qué Bonito Es Querer,83,13,54,,,,
66,up,Ed Sheeran,Perfect,82,18,54,73,2019-10-06,58,2019-10-20
67,-,Ed Sheeran,Shape of You,-,22,52,94,2020-01-05,94,2020-01-05
68,-,Maroon 5,Memories,-,4,53,36,2019-10-06,2,2019-11-17
69,-,ROSALÍA,Malamente,-,8,52,,,,
70,down,Ariana Grande,my hair,28,28,3,58,2020-11-08,58,2020-11-08
71,up,Jason Derulo,Take You Dancing,86,12,17,71,2020-08-23,16,2021-01-17
72,down,Ariana Grande,obvious,35,35,3,72,2020-11-08,72,2020-11-08
73,up,Kylie Minogue,Magic,74,73,2,,,,
74,down,Kylie Minogue,Miss a Thing,73,73,2,,,,
75,-,Ed Sheeran,Photograph,-,42,29,,,,
76,-,Dani Fernández,Puñales,-,28,1,,,,
77,down,Ariana Grande,six thirty,30,30,3,57,2020-11-08,57,2020-11-08
78,-,Beret,Lo Siento,-,9,52,,,,
79,-,Nil Moliner,Que Bonica la Vida (La Marató 2020 per la COVID-19. Aquesta Marató toca a tothom),-,15,1,,,,
80,up,David Otero & Taburete,Una Foto en Blanco y Negro,91,7,43,,,,
81,up,Little Mix,Happiness,89,69,4,,,,
82,down,Little Mix,Gloves Up,76,76,2,,,,
83,-,Ariana Grande,7 rings,-,24,53,58,2019-10-06,51,2020-01-05
84,down,Little Mix,Break Up Song,80,21,12,55,2020-03-29,55,2020-03-29
85,-,BLACKPINK,How You Like That,-,13,20,3,2020-07-05,3,2020-07-05
86,-,Michael Jackson,Billie Jean (Single Version),-,42,15,,,,
87,-,Estopa,Fuego,-,26,37,,,,
88,-,Shawn Mendes & Camila Cabello,Señorita,-,5,52,1,2019-10-06,1,2019-10-06
89,down,Ariana Grande,love language,44,44,3,92,2020-11-08,92,2020-11-08
90,down,Ariana Grande,west side,48,48,3,85,2020-11-08,85,2020-11-08
91,down,Dani Martín,Cómo Me Gustaría Contarte,67,12,5,,,,
92,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,44,4,,,,
93,down,Vanesa Martín,Salto mortal,62,20,5,,,,
94,-,ROSALÍA,Dolerme,-,2,29,,,,
95,down,Kylie Minogue,Supernova,78,78,2,,,,
96,-,Ptazeta & Zuleima González González,Mi huella,-,62,1,,,,
97,-,Aitana,Vas A Quedarte,-,12,52,,,,
98,-,Ariana Grande & Justin Bieber,Stuck with U,-,3,27,95,2020-05-10,3,2020-05-17
99,down,Dani Martín,La Jaula (feat. Alejandro Sanz),84,16,5,,,,
100,down,Little Mix,Not a Pop Song,95,45,4,,,,
