Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,15,,,,
2,up,Alvaro De Luna,Todo Contigo,3,1,6,,,,
3,down,Abraham Mateo & Ana Mena,Quiero Decirte,2,2,50,,,,
4,up,Ana Mena & Belinda,LAS 12,4,1,45,,,,
5,up,Rema & Selena Gomez,Calm Down,5,5,35,,,,
6,up,Harry Styles,As It Was,6,1,56,,,,
7,up,Ed Sheeran,Eyes Closed,8,3,5,,,,
8,down,Dani Fernández,Dile a los demás,7,4,71,,,,
9,up,Meghan Trainor,Made You Look,10,6,26,,,,
10,down,Nil Moliner,DOS PRIMAVERAS,9,9,9,,,,
11,up,Sam Smith & Kim Petras,Unholy,13,3,31,,,,
12,down,"Polimá Westcoast, Quevedo & Mora",LACONE,11,1,22,,,,
13,down,Taylor Swift,Anti-Hero,12,1,27,,,,
14,up,Nicky Youre & Dazy,Sunroof,15,10,31,,,,
15,up,Pol Granch,Solo x ti,17,11,37,,,,
16,down,RAYE,Escapism. (feat. 070 Shake),14,12,21,,,,
17,down,Beret,Beso robado,16,10,24,,,,
18,up,David Bisbal,Ajedrez,18,8,10,,,,
19,up,OneRepublic,I Ain't Worried,20,5,37,,,,
20,up,Soge Culebra & Saiko,UNA ÚLTIMA VEZ,78,20,2,,,,
21,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),22,2,60,,,,
22,down,Ana Mena,Música Ligera,21,1,74,,,,
23,down,Belén Aguilera,ANTAGONISTA,19,4,18,,,,
24,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,1,89,,,,
25,up,Zara Larsson,Can't Tame Her,26,25,13,,,,
26,down,Beret & Estopa,Diablo,25,3,34,,,,
27,down,DePol,Que bonita,23,23,14,,,,
28,down,Ed Sheeran,Perfect,27,18,180,73,2019-10-06,58,2019-10-20
29,up,P!nk,TRUSTFALL,34,18,13,,,,
30,up,ROSALÍA,Malamente,36,8,158,,,,
31,up,Post Malone,Chemical,77,12,2,,,,
32,down,Oliver Tree & Robin Schulz,Miss You,28,10,27,,,,
33,up,Ed Sheeran,Shape of You,33,22,178,94,2020-01-05,94,2020-01-05
34,down,Alvaro De Luna,PORTARSE MAL,31,28,10,,,,
35,up,Ava Max,Dancing’s Done,52,29,16,,,,
36,down,Fito y Fitipaldis,Por la Boca Vive el Pez,35,23,116,,,,
37,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,39,6,45,,,,
38,up,Aitana,Vas A Quedarte,42,12,135,,,,
39,down,Loreen,Tattoo,32,1,8,,,,
40,up,Adele,Set Fire to the Rain,44,26,44,,,,
41,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,30,5,11,,,,
42,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),48,5,160,25,2019-10-06,25,2019-10-06
43,up,Harry Styles,Watermelon Sugar,47,1,165,85,2019-11-17,2,2020-08-23
44,down,Enol,SANTORINI (feat. Marmi),41,32,10,,,,
45,down,Rihanna,We Found Love (feat. Calvin Harris),37,7,13,,,,
46,down,Miley Cyrus,River,29,3,7,,,,
47,up,Ed Sheeran,Celestial,54,10,30,,,,
48,down,Beyoncé,CUFF IT,40,3,39,,,,
49,down,Dua Lipa,New Rules,43,22,109,,,,
50,down,Morat,Cómo Te Atreves,45,33,52,,,,
51,down,Måneskin,SUPERMODEL,38,17,44,,,,
52,down,Melendi,Caminando por la Vida,50,27,83,,,,
53,up,Shawn Mendes,When You're Gone,64,10,49,,,,
54,up,Ed Sheeran,Bad Habits,57,1,95,,,,
55,down,Leiva,Como Si Fueras a Morir Mañana,49,12,168,,,,
56,up,Adele,Someone Like You,58,20,116,,,,
57,down,Elton John & Britney Spears,Hold Me Closer,55,4,35,,,,
58,up,Harry Styles,Late Night Talking,60,6,49,,,,
59,down,Morat,Cuando Nadie Ve,51,40,84,,,,
60,down,Rigoberta Bandini,Ay Mamá,56,1,70,,,,
61,down,Rihanna,Umbrella (feat. JAY Z),53,10,34,,,,
62,up,Ed Sheeran,Thinking Out Loud,63,29,146,,,,
63,down,The Kid LAROI & Justin Bieber,Stay,61,1,94,,,,
64,down,OneRepublic,Counting Stars,59,41,25,,,,
65,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],72,32,36,,,,
66,up,Dua Lipa,Levitating,74,6,145,74,2020-04-05,74,2020-04-05
67,down,Alvaro De Luna,Juramento eterno de sal,62,3,105,,,,
68,up,テイラー・スウィフト,Blank Space,68,19,4,,,,
69,up,C. Tangana,Nunca Estoy,73,1,152,,,,
70,up,Melendi,La promesa,85,24,48,,,,
71,-,Ed Sheeran,Shivers,-,2,76,,,,
72,up,Gayle,abcdefu,76,5,75,,,,
73,down,Dani Fernández,"Plan fatal (feat. Juancho Sidecars, Sidecars)",46,18,26,,,,
74,down,Polimá Westcoast & Pailita,ULTRA SOLO,69,2,52,,,,
75,-,Kim Petras,Alone (feat. Nicki Minaj),-,22,1,,,,
76,down,Camila Cabello,Havana (feat. Young Thug),66,42,14,,,,
77,down,テイラー・スウィフト,Style,70,17,3,,,,
78,up,Ed Sheeran,Photograph,81,42,137,,,,
79,down,Adele,Easy On Me,67,1,79,,,,
80,-,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),-,23,45,,,,
81,-,Belén Aguilera,NADIE ME HA PREGUNTADO,-,44,1,,,,
82,up,Cali y El Dandee,Yo Te Esperaré,89,23,34,,,,
83,-,Ed Sheeran,Boat,-,14,1,,,,
84,up,PinkPantheress,Boy's a liar,95,58,4,,,,
85,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),75,52,27,,,,
86,-,Andrés Suárez,VALIENTES,-,48,1,,,,
87,down,Taylor Swift,Bejeweled,80,9,22,,,,
88,down,Rihanna,Work (feat. Drake),79,15,9,,,,
89,up,The Tyets,Bailoteo,98,86,3,,,,
90,down,IVE,I AM,87,87,2,,,,
91,-,David Kushner,Daylight,-,23,1,,,,
92,down,テイラー・スウィフト,Shake It Off,86,27,11,,,,
93,down,Jarabe de Palo,La Flaca,88,11,78,,,,
94,up,Adele,Rolling In the Deep,99,21,73,,,,
95,-,Rihanna,Diamonds,-,17,7,,,,
96,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),97,34,21,71,2020-02-09,71,2020-02-09
97,down,Miley Cyrus,Jaded,65,5,7,,,,
98,down,Taylor Swift,Lover,83,11,4,38,2019-10-06,27,2019-11-03
99,down,Dua Lipa,Don't Start Now,90,1,169,19,2019-11-03,3,2020-01-05
100,down,Chanel,SloMo (Eurovision's Dancebreak Edit),96,2,35,,,,
