Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,3,74,2020-04-19,18,2020-08-09
2,up,Dua Lipa,Physical,4,2,13,48,2020-02-02,15,2020-04-12
3,down,Dua Lipa,Don't Start Now,2,1,25,19,2019-11-03,3,2020-01-05
4,down,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",3,1,4,,,,
5,up,ROSALÍA,Dolerme,6,2,5,,,,
6,up,Sam Smith,Track 11,65,6,2,37,2020-04-19,37,2020-04-19
7,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,1,25,60,2019-10-20,7,2019-11-17
8,down,Dua Lipa,Break My Heart,5,2,5,97,2020-03-29,5,2020-06-28
9,down,Dani Martín & Juanes,Los Huesos,8,8,3,,,,
10,down,Beret,Si por Mí Fuera,9,2,25,,,,
11,up,Harry Styles,Adore You,12,10,21,24,2019-12-08,6,2020-04-19
12,-,C. Tangana,Nunca Estoy,-,1,1,,,,
13,down,Justin Bieber,Intentions (feat. Quavo),11,5,12,35,2020-02-09,4,2020-04-05
14,up,Lady Gaga,Stupid Love,15,2,9,28,2020-03-01,8,2020-03-08
15,down,David Otero & Taburete,Una Foto en Blanco y Negro,14,7,14,,,,
16,up,Dani Fernández,Bailemos,16,16,8,,,,
17,up,Maroon 5,Memories,17,4,25,36,2019-10-06,2,2019-11-17
18,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),18,5,25,25,2019-10-06,25,2019-10-06
19,up,Pole.,Quédate conmigo (feat. Pilar Moxó),20,13,5,,,,
20,down,Dua Lipa,Levitating,13,6,5,74,2020-04-05,74,2020-04-05
21,down,Shawn Mendes & Camila Cabello,Señorita,19,5,25,1,2019-10-06,1,2019-10-06
22,down,Selena Gomez,Boyfriend,10,10,3,28,2020-04-12,23,2020-04-19
23,up,IZAL,La Buena Sombra,79,23,2,,,,
24,down,Beret,Lo Siento,22,9,25,,,,
25,up,Manuel Carrasco,Qué Bonito Es Querer,25,13,25,,,,
26,down,Sinsinati,Cuando Éramos Dos,24,18,4,,,,
27,up,ROSALÍA,Malamente,27,8,25,,,,
28,down,Justin Bieber,Yummy,23,2,17,86,2020-01-05,3,2020-01-12
29,up,Harry Styles,Falling,35,29,16,57,2019-12-15,39,2019-12-22
30,down,Ed Sheeran & Justin Bieber,I Don't Care,28,9,25,31,2019-10-06,23,2019-11-17
31,up,Sinsinati,Indios y Vaqueros,33,29,25,,,,
32,up,Pole.,Roma,34,31,8,,,,
33,up,Billie Eilish & Khalid,lovely,37,24,25,62,2020-02-02,62,2020-02-02
34,down,Leiva,Como Si Fueras a Morir Mañana,29,12,16,,,,
35,down,Vanesa Martín,Un Canto a la Vida,21,11,4,,,,
36,up,$kyhook & Morad,A Escondidas,36,13,25,,,,
37,down,Mabel,Boyfriend,26,13,9,,,,
38,up,Ed Sheeran,Shape of You,45,22,25,94,2020-01-05,94,2020-01-05
39,up,Aitana,Vas A Quedarte,46,12,25,,,,
40,up,Taburete,Sirenas,43,28,19,,,,
41,up,Estopa,Fuego,41,26,25,,,,
42,up,C. Tangana,Antes de Morirme (feat. Rosalía),56,10,25,,,,
43,down,Nil Moliner,Soldadito de Hierro (feat. Dani Fernández),39,32,12,,,,
44,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),44,36,20,99,2020-01-12,49,2020-06-21
45,down,Jonas Brothers,What a Man Gotta Do,31,12,15,53,2020-01-19,21,2020-01-26
46,up,Ed Sheeran,Perfect,55,18,25,73,2019-10-06,58,2019-10-20
47,up,Morat & Aitana,Presiento,54,26,25,,,,
48,down,Surfaces,Sunday Best,38,21,9,96,2020-03-01,27,2020-04-26
49,down,Little Mix,Break Up Song,42,21,5,55,2020-03-29,55,2020-03-29
50,up,Ava Max,Kings & Queens,51,6,7,80,2020-03-15,37,2020-09-27
51,up,Trevor Daniel,Falling,53,10,22,61,2019-11-24,14,2020-01-05
52,up,Ariana Grande,7 rings,60,24,25,58,2019-10-06,51,2020-01-05
53,up,Dvicio & Taburete,5 Sentidos,58,23,25,,,,
54,down,Coldplay,Viva La Vida,49,43,18,,,,
55,up,ROSALÍA,Milionària,59,16,25,,,,
56,down,Rozalén,Vivir (with Estopa),52,39,6,,,,
57,up,Beret,Te echo de menos,63,32,21,,,,
58,down,Efecto Pasillo,Similares (feat. Sinsinati),50,50,3,,,,
59,down,Dua Lipa,Hallucinate,30,9,5,85,2020-04-05,85,2020-04-05
60,-,Samantha,Sin Más,-,30,1,,,,
61,up,Nil Moliner,Soldadito de hierro,64,29,25,,,,
62,down,ROSALÍA,Juro Que,61,1,14,,,,
63,down,Selena Gomez,Lose You to Love Me,48,5,25,53,2019-10-27,2,2019-11-03
64,down,Dua Lipa,Love Again,32,8,5,96,2020-04-05,96,2020-04-05
65,up,Ed Sheeran,Photograph,70,42,7,,,,
66,up,Aitana & Lola Indigo,Me Quedo,67,8,25,,,,
67,down,Dua Lipa,Pretty Please,40,11,5,95,2020-04-05,95,2020-04-05
68,up,Beret,Me vas a ver,68,6,25,,,,
69,up,Lauren Jauregui & Tainy,Lento,69,18,6,,,,
70,down,Mabel,Don't Call Me Up,66,16,25,95,2019-10-13,95,2019-10-13
71,up,Ed Sheeran,Thinking Out Loud,71,29,17,,,,
72,up,David Bisbal,En Tus Planes,81,6,17,,,,
73,down,Dua Lipa,Cool,47,12,5,97,2020-04-05,97,2020-04-05
74,up,Ana Mena & Omar Montes,Como el Agua (Remix),77,6,20,,,,
75,up,Leiva,No Te Preocupes por Mi,84,50,18,,,,
76,up,Leiva,Superpoderes,78,25,25,,,,
77,-,Maki,Volver a ser Romeo (feat. Galvan Real),-,66,1,,,,
78,up,Morat,Cuando Nadie Ve,80,40,22,,,,
79,up,Antonio Orozco,Mi Héroe,89,79,4,,,,
80,down,Beret,Ojalá,74,27,25,,,,
81,up,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),90,23,24,,,,
82,-,Aitana,Con la Miel en los Labios,-,39,23,,,,
83,down,Dua Lipa,Future Nostalgia,57,14,15,87,2019-12-15,87,2019-12-15
84,-,Miki Núñez,Escriurem,-,77,5,,,,
85,down,Beret,Vuelve,76,23,25,,,,
86,up,Niall Horan,Black And White,97,37,6,,,,
87,down,Dua Lipa,Good in Bed,62,16,5,,,,
88,down,Ana Mena,Sin Aire,75,27,5,,,,
89,up,Beret,Sueño (con Pablo Alborán),100,3,25,,,,
90,-,Dua Lipa,New Rules,-,22,11,,,,
91,-,Charli XCX,claws,-,91,1,,,,
92,-,Ariana Grande,no tears left to cry,-,64,1,,,,
93,down,Sofia Ellar & Alvaro Soler,Barrer a Casa,83,45,4,,,,
94,down,Amaral,Cuando Suba La Marea,82,42,3,,,,
95,down,Morat & Juanes,Besos en Guerra,88,54,19,,,,
96,down,Demi Lovato,I Love Me,95,10,8,49,2020-03-08,45,2020-03-15
97,up,Nil Moliner,Bailando,98,28,10,,,,
98,-,Madison Beer,Selfish,-,98,1,,,,
99,-,ROSALÍA,Aute Cuture,-,27,18,,,,
100,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],85,24,24,25,2019-10-27,23,2019-11-24
