Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,15,,,,
2,up,"Soge Culebra, Quevedo & GARABATTO",NO PIENSO LLAMAR,2,2,10,,,,
3,up,Dua Lipa,Houdini,3,2,5,,,,
4,up,Iñigo Quintero,Lo Que Queda de Mí,64,4,2,,,,
5,down,Tate McRae,greedy,4,2,13,,,,
6,down,Miley Cyrus,Flowers,5,1,48,,,,
7,down,Alvaro De Luna,Todo Contigo,6,1,39,,,,
8,down,Taylor Swift,Cruel Summer,7,5,26,,,,
9,up,Olivia Rodrigo,vampire,9,1,24,,,,
10,up,Abraham Mateo & Ana Mena,Quiero Decirte,15,2,83,,,,
11,up,Loreen,Tattoo,11,1,41,,,,
12,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",10,1,25,,,,
13,down,Rels B & Kenia OS,Por Dentro,8,8,3,,,,
14,down,Harry Styles,As It Was,12,1,89,,,,
15,down,Dua Lipa,Dance The Night,13,2,29,,,,
16,down,Ana Mena & Belinda,LAS 12,14,1,78,,,,
17,up,Belén Aguilera,MR HYDE,75,17,2,,,,
18,up,Pignoise & La La Love You,Cama Vacía,86,16,2,,,,
19,down,Ed Sheeran,Perfect,18,18,213,73,2019-10-06,58,2019-10-20
20,down,Nil Moliner,VUELA ALTO,19,12,14,,,,
21,down,Taylor Swift,Blank Space (Taylor's Version),16,5,7,,,,
22,down,Taylor Swift,Anti-Hero,17,1,60,,,,
23,up,Adele,Someone Like You,23,20,149,,,,
24,down,Aitana,Vas A Quedarte,21,12,168,,,,
25,up,Taylor Swift,You’re Losing Me (From The Vault),29,25,2,,,,
26,down,Fito y Fitipaldis,Por la Boca Vive el Pez,24,23,149,,,,
27,down,Taylor Swift,Lover,22,22,30,38,2019-10-06,27,2019-11-03
28,down,Adele,Set Fire to the Rain,26,26,77,,,,
29,down,Dua Lipa,New Rules,25,22,142,,,,
30,down,Ed Sheeran,Shape of You,28,22,211,94,2020-01-05,94,2020-01-05
31,up,Melendi,Caminando por la Vida,32,27,116,,,,
32,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],20,2,7,,,,
33,up,Adele,Rolling In the Deep,36,21,105,,,,
34,up,ROSALÍA,Malamente,34,8,191,,,,
35,up,"Rasel, Lennis Rodriguez & Fabbio",ALÉ,89,35,2,,,,
36,-,Melendi & Manuel Carrasco,Con La Luna Llena,-,21,1,,,,
37,up,KALENN,Tema triste de Karaoke,80,37,2,,,,
38,down,Alvaro Soler,Oxígeno,35,13,14,,,,
39,down,Iñigo Quintero,Sobredosis,31,12,11,,,,
40,up,Melendi,La promesa,41,24,78,,,,
41,up,Tyla,Water,48,15,10,,,,
42,up,Rihanna,Umbrella (feat. JAY Z),44,10,66,,,,
43,up,Leiva,Como Si Fueras a Morir Mañana,49,12,201,,,,
44,down,Tate McRae,exes,33,13,4,,,,
45,down,"Polimá Westcoast, Quevedo & Mora",LACONE,39,1,55,,,,
46,down,Taylor Swift,Style (Taylor's Version),30,7,7,,,,
47,down,Dani Fernández,Dile a los demás,45,4,104,,,,
48,down,Adele,Easy On Me,40,1,110,,,,
49,down,Mikel Izal,El paraíso,42,10,19,,,,
50,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),53,1,122,,,,
51,up,Cyndi Lauper,Time After Time,78,51,6,,,,
52,up,Katrina & The Waves,Walking On Sunshine,76,52,13,,,,
53,up,Fito y Fitipaldis,Me equivocaría otra vez,54,44,36,,,,
54,up,Beyoncé,MY HOUSE,71,54,2,,,,
55,down,Rihanna,We Found Love (feat. Calvin Harris),47,7,46,,,,
56,down,Dua Lipa,Don't Start Now,50,1,196,19,2019-11-03,3,2020-01-05
57,down,Taylor Swift,Shake It Off (Taylor's Version),37,16,7,,,,
58,up,OneRepublic,Counting Stars,59,41,58,,,,
59,down,Alvaro De Luna & Timo,Hoy Festejo,43,13,11,,,,
60,down,Taylor Swift,You Need To Calm Down,52,36,17,44,2019-10-06,44,2019-10-06
61,down,Rihanna,Work (feat. Drake),51,15,23,,,,
62,up,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],90,17,12,,,,
63,down,Bruno Mars,When I Was Your Man,58,35,80,,,,
64,down,Ana Mena,Música Ligera,57,1,107,,,,
65,up,Hemlocke Springs,Christmas Time is Here,96,58,2,,,,
66,-,"Pharrell Williams, Swae Lee & Rauw Alejandro",Airplane Tickets,-,6,1,,,,
67,down,Kylie Minogue,Padam Padam,27,10,25,,,,
68,up,Morat,Cuando Nadie Ve,73,40,114,,,,
69,-,Sam Smith & Kim Petras,Unholy,-,3,49,,,,
70,down,Olivia Rodrigo,drivers license,69,1,101,1,2021-01-17,1,2021-01-17
71,-,"Beth, Elena Gadel & Mariona Escoda","Spirit of Christmas (feat. Joan Garrido, La Pau & Miki Nuñez)",-,31,1,,,,
72,down,Nil Moliner,Libertad,38,6,92,,,,
73,down,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),61,23,72,,,,
74,-,Tate McRae,run for the hills,-,22,1,,,,
75,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],46,6,7,,,,
76,down,Ed Sheeran,Photograph,68,42,166,,,,
77,up,Adele,When We Were Young,83,24,18,,,,
78,-,Sidecars,Hasta que cierro los ojos,-,29,1,,,,
79,-,Conan Gray,Heather,-,17,32,44,2020-08-23,15,2020-09-13
80,-,Tate McRae,hurt my feelings,-,65,1,,,,
81,down,C. Tangana,Nunca Estoy,62,1,168,,,,
82,down,Marta Santos,Algo Sencillito,63,19,19,,,,
83,up,Michael Jackson,Billie Jean (Single Version),92,42,151,,,,
84,-,Tate McRae,cut my hair,-,72,1,,,,
85,-,Tate McRae,grave,-,77,1,,,,
86,-,Troye Sivan,Rush,-,9,17,,,,
87,up,El Último de la Fila,Aviones plateados (Versión 2023),87,87,2,,,,
88,down,Cali y El Dandee,Yo Te Esperaré,82,23,66,,,,
89,down,Jung Kook & Latto,Seven,56,23,19,,,,
90,-,Morat & Juanes,Besos en Guerra,-,54,61,,,,
91,-,Maroon 5,Sugar,-,58,12,,,,
92,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],79,32,66,,,,
93,-,Morat,Cómo Te Atreves,-,33,75,,,,
94,down,mafalda cardenal,tu fan,67,15,13,,,,
95,-,Dua Lipa,Levitating,-,6,175,74,2020-04-05,74,2020-04-05
96,-,Beret & Estopa,Diablo,-,3,45,,,,
97,down,Alvaro De Luna,Juramento eterno de sal,74,3,137,,,,
98,down,Rihanna,Diamonds,70,17,26,,,,
99,down,MARLENA,RED FLAGS,60,33,5,,,,
100,down,Adele,Hello,91,32,9,,,,
