Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,11,,,,
2,up,Ana Mena & Belinda,LAS 12,2,1,41,,,,
3,up,Abraham Mateo & Ana Mena,Quiero Decirte,4,2,46,,,,
4,up,Harry Styles,As It Was,6,1,52,,,,
5,up,Rema & Selena Gomez,Calm Down,7,5,31,,,,
6,up,Dani Fernández,Dile a los demás,12,4,67,,,,
7,up,Taylor Swift,Anti-Hero,18,1,23,,,,
8,up,Meghan Trainor,Made You Look,16,6,22,,,,
9,down,Miley Cyrus,River,3,3,3,,,,
10,up,"Polimá Westcoast, Quevedo & Mora",LACONE,10,1,18,,,,
11,down,Sam Smith & Kim Petras,Unholy,8,3,27,,,,
12,up,OneRepublic,I Ain't Worried,13,5,33,,,,
13,down,Miley Cyrus,Jaded,5,5,3,,,,
14,up,Nil Moliner,DOS PRIMAVERAS,22,9,5,,,,
15,up,Pol Granch,Solo x ti,27,11,33,,,,
16,up,Alvaro De Luna,Todo Contigo,86,1,2,,,,
17,up,Nicky Youre & Dazy,Sunroof,28,10,27,,,,
18,up,Belén Aguilera,ANTAGONISTA,21,4,14,,,,
19,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,17,5,7,,,,
20,up,David Bisbal,Ajedrez,33,8,6,,,,
21,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),32,2,56,,,,
22,up,Ana Mena,Música Ligera,41,1,70,,,,
23,up,Loreen,Tattoo,24,1,4,,,,
24,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),31,1,85,,,,
25,up,Oliver Tree & Robin Schulz,Miss You,29,10,23,,,,
26,up,Ed Sheeran,Perfect,34,18,176,73,2019-10-06,58,2019-10-20
27,down,Beyoncé,CUFF IT,19,3,35,,,,
28,up,Beret,Beso robado,38,10,20,,,,
29,up,Beret & Estopa,Diablo,30,3,30,,,,
30,down,Miley Cyrus,Rose Colored Lenses,9,9,3,,,,
31,up,Taylor Swift,All Of The Girls You Loved Before,85,31,2,,,,
32,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,42,6,41,,,,
33,up,Dani Fernández,"Plan fatal (feat. Juancho Sidecars, Sidecars)",39,18,22,,,,
34,up,P!nk,TRUSTFALL,47,18,9,,,,
35,up,Enol,SANTORINI (feat. Marmi),36,32,6,,,,
36,down,Miley Cyrus,Thousand Miles (feat. Brandi Carlile),11,11,3,,,,
37,up,Zara Larsson,Can't Tame Her,57,25,9,,,,
38,up,Ed Sheeran,Shape of You,44,22,174,94,2020-01-05,94,2020-01-05
39,up,DePol,Que bonita,46,23,10,,,,
40,up,Rihanna,We Found Love (feat. Calvin Harris),40,7,9,,,,
41,up,ROSALÍA,Malamente,55,8,154,,,,
42,up,Alvaro De Luna,PORTARSE MAL,50,28,6,,,,
43,up,Harry Styles,Late Night Talking,59,6,45,,,,
44,up,Polimá Westcoast & Pailita,ULTRA SOLO,48,2,48,,,,
45,up,RAYE,Escapism. (feat. 070 Shake),45,12,17,,,,
46,up,Dua Lipa,New Rules,49,22,105,,,,
47,up,Fito y Fitipaldis,Por la Boca Vive el Pez,51,23,112,,,,
48,up,Elton John & Britney Spears,Hold Me Closer,66,4,31,,,,
49,up,Gayle,abcdefu,62,5,71,,,,
50,up,Morat,Cómo Te Atreves,58,33,48,,,,
51,-,Måneskin,SUPERMODEL,-,17,40,,,,
52,up,Ed Sheeran,Thinking Out Loud,54,29,142,,,,
53,up,Aitana,Vas A Quedarte,65,12,131,,,,
54,up,Belén Aguilera & Pimp Flaco,PAS,87,54,2,,,,
55,down,Ed Sheeran,Celestial,52,10,26,,,,
56,down,Miley Cyrus,Violet Chemistry,14,14,3,,,,
57,up,Ava Max,Dancing’s Done,78,29,12,,,,
58,up,Harry Styles,Watermelon Sugar,61,1,161,85,2019-11-17,2,2020-08-23
59,down,Miley Cyrus,You,15,15,3,,,,
60,up,The Kid LAROI & Justin Bieber,Stay,72,1,90,,,,
61,-,Ed Sheeran,Eyes Closed,-,3,1,,,,
62,down,Rihanna,Umbrella (feat. JAY Z),53,10,30,,,,
63,up,Ava Max,Maybe You’re The Problem,91,14,46,,,,
64,down,Ed Sheeran,Photograph,63,42,133,,,,
65,down,Rigoberta Bandini,Ay Mamá,56,1,66,,,,
66,up,Shawn Mendes,When You're Gone,79,10,45,,,,
67,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),89,5,156,25,2019-10-06,25,2019-10-06
68,down,Adele,Set Fire to the Rain,60,26,40,,,,
69,up,Adele,Someone Like You,71,20,112,,,,
70,up,Morat,Cuando Nadie Ve,73,40,80,,,,
71,down,Miley Cyrus,Island,26,26,3,,,,
72,down,Miley Cyrus,Muddy Feet (feat. Sia),23,23,3,,,,
73,-,Lana Del Rey,Candy Necklace (feat. Jon Batiste),-,56,1,,,,
74,up,Tate McRae,she's all i wanna be,92,32,32,,,,
75,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),81,52,23,,,,
76,-,Taylor Swift,Bejeweled,-,9,18,,,,
77,up,Lana Del Rey,The Grants,94,72,2,,,,
78,down,Leiva,Como Si Fueras a Morir Mañana,75,12,164,,,,
79,-,Lana Del Rey,Sweet,-,79,1,,,,
80,-,Lana Del Rey,A&W,-,64,3,,,,
81,down,Miley Cyrus,Handstand,20,20,3,,,,
82,down,Miley Cyrus,Wildcard,25,25,3,,,,
83,-,Lana Del Rey,"Paris, Texas (feat. SYML)",-,70,1,,,,
84,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,43,3,,,,
85,down,Melendi,Caminando por la Vida,70,27,79,,,,
86,-,Lana Del Rey,Taco Truck x VB,-,80,1,,,,
87,-,Lana Del Rey,Peppers (feat. Tommy Genesis),-,85,1,,,,
88,down,Rita Ora,You Only Love Me,77,38,7,,,,
89,-,Lana Del Rey,Fishtail,-,89,1,,,,
90,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],68,32,32,,,,
91,-,Amy Macdonald,This Is the Life,-,91,1,,,,
92,-,Lana Del Rey,Kintsugi,-,92,1,,,,
93,up,U2,Beautiful Day,93,93,2,,,,
94,up,Cali y El Dandee,Yo Te Esperaré,96,23,30,,,,
95,-,Lana Del Rey,Grandfather please stand on the shoulders of my father while he's deep-sea fishing (feat. RIOPY),-,95,1,,,,
96,-,Lana Del Rey,Judah Smith Interlude,-,96,1,,,,
97,-,Lizzo,About Damn Time,-,10,46,,,,
98,down,Dua Lipa,Levitating,82,6,141,74,2020-04-05,74,2020-04-05
99,-,Lana Del Rey,Let The Light In (feat. Father John Misty),-,88,1,,,,
100,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),74,34,17,71,2020-02-09,71,2020-02-09
