Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C. Tangana,Nunca Estoy,1,1,47,,,,
2,up,Olivia Rodrigo,drivers license,2,1,10,1,2021-01-17,1,2021-01-17
3,up,Belén Aguilera & Lola Índigo,La Tirita,4,1,16,,,,
4,down,Alvaro De Luna,Juramento eterno de sal,3,3,19,,,,
5,up,Justin Bieber,Hold On,50,2,2,11,2021-03-14,7,2021-03-28
6,up,Harry Styles,Watermelon Sugar,6,1,55,85,2019-11-17,2,2020-08-23
7,up,Selena Gomez,Selfish Love,45,7,2,,,,
8,down,Beret,Te estás olvidando de mí,5,2,4,,,,
9,up,Dua Lipa,Levitating (feat. DaBaby),10,6,24,93,2020-10-25,3,2021-05-16
10,up,Miley Cyrus,Track Four,12,1,17,13,2020-11-29,13,2020-11-29
11,down,BTS,Dynamite,9,5,30,96,2020-08-23,2,2020-08-30
12,down,Jarabe de Palo,Eso Que Tú Me Das,11,5,42,,,,
13,down,Nil Moliner,Mejor así,8,8,4,,,,
14,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),20,14,16,99,2021-01-31,73,2021-03-07
15,down,Vanesa Martín,Despedida y cierre (feat. Manuel Carrasco),7,7,3,,,,
16,down,Dua Lipa,Don't Start Now,15,1,71,19,2019-11-03,3,2020-01-05
17,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,14,9,16,94,2021-01-31,47,2021-03-07
18,down,Dua Lipa,We're Good,13,3,5,25,2021-02-21,11,2021-04-25
19,down,Dani Martín,Portales,16,9,28,,,,
20,down,Sam Smith,Diamonds,19,8,26,51,2020-09-27,18,2020-11-15
21,up,Ava Max,My Head & My Heart,26,14,13,74,2021-02-21,12,2021-03-21
22,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,17,7,22,,,,
23,up,Nil Moliner,Mi Religión,23,22,34,,,,
24,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),21,1,39,36,2020-06-21,2,2020-08-09
25,down,Dua Lipa,Physical,22,2,59,48,2020-02-02,15,2020-04-12
26,down,Ariana Grande,positions,24,1,21,77,2020-10-25,1,2020-11-01
27,up,Jason Derulo,Take You Dancing,30,12,34,71,2020-08-23,16,2021-01-17
28,down,Chema Rivas,Entre tú y yo,27,1,29,,,,
29,down,Miley Cyrus,Midnight Sky,28,3,31,14,2020-08-23,12,2020-10-25
30,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,82,7,2,89,2021-04-04,78,2021-04-11
31,down,Leiva,Como Si Fueras a Morir Mañana,18,12,62,,,,
32,down,Duncan Laurence,Arcade,31,26,6,88,2021-02-28,69,2021-03-14
33,down,Ed Sheeran,Afterglow,25,18,12,18,2021-01-03,18,2021-01-03
34,down,ROSALÍA & Travis Scott,TKN,33,1,42,96,2020-05-31,21,2020-06-07
35,down,Dua Lipa,Levitating,34,6,35,74,2020-04-05,74,2020-04-05
36,up,Lady Gaga & Ariana Grande,Rain On Me,36,2,43,75,2020-05-24,1,2020-05-31
37,down,Dua Lipa,Break My Heart,29,2,51,97,2020-03-29,5,2020-06-28
38,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),37,1,71,60,2019-10-20,7,2019-11-17
39,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),38,5,71,25,2019-10-06,25,2019-10-06
40,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,32,2,8,17,2021-01-31,17,2021-01-31
41,down,Justin Bieber,Anyone,35,5,11,5,2021-01-10,5,2021-01-10
42,up,Michael Jackson,Billie Jean (Single Version),46,42,29,,,,
43,down,Ed Sheeran,Perfect,41,18,70,73,2019-10-06,58,2019-10-20
44,down,C. Tangana,Antes de Morirme (feat. Rosalía),39,10,70,,,,
45,down,Chema Rivas,Mil Tequilas,44,2,45,,,,
46,up,Justin Bieber & benny blanco,Lonely,47,3,22,6,2020-10-25,6,2020-10-25
47,up,Ed Sheeran,Shape of You,48,22,68,94,2020-01-05,94,2020-01-05
48,down,Sia,Floating Through Space,42,32,6,,,,
49,up,Tate McRae,you broke me first,52,22,30,81,2020-08-23,15,2020-11-15
50,down,Beret,Si por Mí Fuera,49,2,71,,,,
51,up,Beret,Desde Cero (con Melendi),55,8,30,,,,
52,up,ROSALÍA,Malamente,58,8,69,,,,
53,up,Maroon 5,Memories,59,4,70,36,2019-10-06,2,2019-11-17
54,down,Ed Sheeran,Photograph,53,42,45,,,,
55,up,Harry Styles,Adore You,57,10,67,24,2019-12-08,6,2020-04-19
56,up,Harry Styles,Golden,62,22,24,61,2019-12-22,39,2020-12-13
57,down,Billie Eilish & Khalid,lovely,51,24,68,62,2020-02-02,62,2020-02-02
58,up,Harry Styles,Falling,61,29,61,57,2019-12-15,39,2019-12-22
59,up,Adele,Someone Like You,65,20,19,,,,
60,up,Beret,Lo Siento,64,9,68,,,,
61,up,Ed Sheeran,Thinking Out Loud,66,29,50,,,,
62,up,Shawn Mendes & Camila Cabello,Señorita,68,5,68,1,2019-10-06,1,2019-10-06
63,up,Bruno Mars,When I Was Your Man,71,35,11,,,,
64,-,Tiësto,The Business,-,5,1,52,2021-01-03,18,2021-04-04
65,up,Rihanna,Umbrella (feat. JAY Z),74,10,18,,,,
66,down,Dani Fernández,Puñales,40,28,10,,,,
67,up,Sia,1+1,67,23,5,,,,
68,down,Jarabe de Palo,La Flaca,63,11,27,,,,
69,down,Beret,Sueño (con Pablo Alborán),43,3,71,,,,
70,up,Ariana Grande,7 rings,72,24,69,58,2019-10-06,51,2020-01-05
71,up,Shawn Mendes,Monster,75,2,17,92,2020-11-22,4,2020-11-29
72,down,Marc Segui & Pol Granch,Tiroteo,69,7,9,,,,
73,-,ROSÉ,On The Ground,-,33,1,2,2021-03-21,2,2021-03-21
74,up,Amaral,Ruido,92,74,8,,,,
75,down,Alvaro De Luna,Quiero,56,56,4,,,,
76,-,Vanesa Martín,... y Vuelo,-,13,23,,,,
77,up,Nick Jonas,This Is Heaven,93,77,2,,,,
78,-,ROSÉ,Gone,-,78,1,,,,
79,up,Taburete,Sirenas,81,28,56,,,,
80,down,Maluma & The Weeknd,Hawái (Remix),70,1,19,29,2020-11-15,29,2020-11-15
81,-,Nick Jonas,2Drunk,-,81,1,,,,
82,up,Bebe Rexha,Sacrifice,91,82,2,,,,
83,-,Nick Jonas,Spaceman,-,83,1,,,,
84,up,Conchita,Sálvese Quien Pueda (Bonus) (feat. Dani Martín),95,84,2,,,,
85,-,Marta Soto,Volvería,-,85,1,,,,
86,down,Dua Lipa,If It Ain't Me,54,12,5,,,,
87,down,Sidecars,Mundo imperfecto,76,23,40,,,,
88,-,Zara Larsson,Love Me Land,-,43,4,,,,
89,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],78,5,9,37,2021-01-24,37,2021-01-24
90,up,James Arthur,Say You Won't Let Go,90,73,5,,,,
91,down,Ed Sheeran & Justin Bieber,I Don't Care,80,9,63,31,2019-10-06,23,2019-11-17
92,down,The Black Eyed Peas,I Gotta Feeling,89,86,4,,,,
93,down,Ava Max,Kings & Queens,73,6,51,80,2020-03-15,37,2020-09-27
94,-,Andrés Suárez,A través de los ojos,-,67,1,,,,
95,-,ROSALÍA,Dolerme,-,2,37,,,,
96,-,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),-,23,38,,,,
97,down,Rihanna,Love on the Brain,83,30,6,,,,
98,-,Rozalén,La Puerta Violeta,-,84,3,,,,
99,-,a-ha,Take On Me (2015 Remastered Version),-,96,2,,,,
100,-,Harry Styles,Sign of the Times,-,29,10,,,,
