Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,2,1,20,19,2019-11-03,3,2020-01-05
2,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,20,60,2019-10-20,7,2019-11-17
3,up,Dua Lipa,Physical,3,2,8,48,2020-02-02,15,2020-04-12
4,up,Beret,Si por Mí Fuera,4,2,20,,,,
5,up,Lady Gaga,Stupid Love,5,2,4,28,2020-03-01,8,2020-03-08
6,up,Justin Bieber,Yummy,6,2,12,86,2020-01-05,3,2020-01-12
7,up,Justin Bieber,Intentions (feat. Quavo),8,5,7,35,2020-02-09,4,2020-04-05
8,down,Maroon 5,Memories,7,4,20,36,2019-10-06,2,2019-11-17
9,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),9,5,20,25,2019-10-06,25,2019-10-06
10,up,Harry Styles,Adore You,13,10,16,24,2019-12-08,6,2020-04-19
11,up,David Otero & Taburete,Una Foto en Blanco y Negro,12,7,9,,,,
12,down,Shawn Mendes & Camila Cabello,Señorita,11,5,20,1,2019-10-06,1,2019-10-06
13,up,Mabel,Boyfriend,16,13,4,,,,
14,down,Demi Lovato,I Love Me,10,10,3,49,2020-03-08,45,2020-03-15
15,up,OneRepublic,Didn't I,74,15,2,95,2020-03-15,66,2020-03-22
16,down,Beret,Lo Siento,14,9,20,,,,
17,up,Ed Sheeran & Justin Bieber,I Don't Care,21,9,20,31,2019-10-06,23,2019-11-17
18,down,ROSALÍA,Juro Que,15,1,9,,,,
19,up,Ava Max,Kings & Queens,68,6,2,80,2020-03-15,37,2020-09-27
20,down,David Bisbal,En Tus Planes,17,6,12,,,,
21,up,Surfaces,Sunday Best,29,21,4,96,2020-03-01,27,2020-04-26
22,down,ROSALÍA,Malamente,19,8,20,,,,
23,up,Jonas Brothers,What a Man Gotta Do,30,12,10,53,2020-01-19,21,2020-01-26
24,up,Billie Eilish & Khalid,lovely,28,24,20,62,2020-02-02,62,2020-02-02
25,up,Manuel Carrasco,Qué Bonito Es Querer,34,13,20,,,,
26,up,ROSALÍA,Milionària,27,16,20,,,,
27,down,Trevor Daniel,Falling,23,10,17,61,2019-11-24,14,2020-01-05
28,down,Aitana,Vas A Quedarte,26,12,20,,,,
29,up,Sam Smith,To Die For,63,14,6,88,2020-02-16,35,2020-02-23
30,down,Jonas Brothers,Only Human,25,25,20,42,2019-10-06,27,2019-11-03
31,down,$kyhook & Morad,A Escondidas,20,13,20,,,,
32,up,Ed Sheeran,Shape of You,36,22,20,94,2020-01-05,94,2020-01-05
33,down,Nil Moliner,Soldadito de Hierro (feat. Dani Fernández),32,32,7,,,,
34,down,Ana Mena & Omar Montes,Como el Agua (Remix),22,6,15,,,,
35,up,Aitana & Lola Indigo,Me Quedo,46,8,20,,,,
36,down,Javy Ramírez,Qué Sabrá Neruda,18,2,6,,,,
37,up,Niall Horan,Black And White,81,37,2,,,,
38,down,Selena Gomez,Feel Me,31,15,5,94,2020-02-23,45,2020-03-01
39,down,Nil Moliner,Soldadito de hierro,35,29,20,,,,
40,up,Ed Sheeran,Beautiful People (feat. Khalid),42,26,20,13,2019-10-06,13,2019-10-06
41,up,Ellie Goulding & blackbear,Worry About Me,87,41,2,,,,
42,-,Operación Triunfo 2020,Díselo a la Vida,-,17,5,,,,
43,down,Morat & Aitana,Presiento,33,26,20,,,,
44,up,Dvicio & Taburete,5 Sentidos,62,23,20,,,,
45,down,Mabel,Don't Call Me Up,39,16,20,95,2019-10-13,95,2019-10-13
46,down,Beret,Te echo de menos,40,32,16,,,,
47,up,Beret,Ojalá,53,27,20,,,,
48,down,Ariana Grande,7 rings,43,24,20,58,2019-10-06,51,2020-01-05
49,up,C. Tangana,Antes de Morirme (feat. Rosalía),51,10,20,,,,
50,down,Beret,Me vas a ver,41,6,20,,,,
51,down,Justin Bieber,Forever (feat. Post Malone & Clever),24,9,6,86,2020-02-16,24,2020-02-23
52,down,Selena Gomez,Lose You to Love Me,37,5,20,53,2019-10-27,2,2019-11-03
53,down,Harry Styles,Falling,47,29,11,57,2019-12-15,39,2019-12-22
54,down,Dani Fernández,Bailemos,49,16,3,,,,
55,up,Pole.,Roma,61,31,3,,,,
56,down,Ava Max,Torn,38,33,13,41,2019-10-06,41,2019-10-06
57,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),75,36,15,99,2020-01-12,49,2020-06-21
58,down,Ed Sheeran,Perfect,50,18,20,73,2019-10-06,58,2019-10-20
59,down,Sinsinati,Indios y Vaqueros,44,29,20,,,,
60,up,La Bien Querida,Dinamita,99,60,2,,,,
61,down,Beret,Vuelve,59,23,20,,,,
62,up,Niall Horan,No Judgement,83,62,2,,,,
63,down,Beret,Me Llama,58,17,20,,,,
64,-,Aitana,Teléfono,-,59,7,,,,
65,-,Leiva,Como Si Fueras a Morir Mañana,-,12,11,,,,
66,down,Camila Cabello,My Oh My (feat. DaBaby),48,12,16,52,2019-12-15,22,2020-02-02
67,up,Taburete,Sirenas,67,28,14,,,,
68,down,Leiva,Superpoderes,57,25,20,,,,
69,up,Aitana,Con la Miel en los Labios,90,39,20,,,,
70,down,Beret,Sueño (con Pablo Alborán),56,3,20,,,,
71,-,Coldplay,Viva La Vida,-,43,13,,,,
72,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,24,19,25,2019-10-27,23,2019-11-24
73,down,Morat,Cuando Nadie Ve,52,40,18,,,,
74,down,Blas Cantó,Universo,55,17,8,,,,
75,up,Sam Fischer,This City,85,75,2,,,,
76,-,Lauren Jauregui & Tainy,Lento,-,18,1,,,,
77,down,Estopa,Fuego,60,26,20,,,,
78,up,Ed Sheeran,Thinking Out Loud,100,29,13,,,,
79,-,テイラー・スウィフト,Shake It Off,-,27,5,,,,
80,down,Camila Cabello,Liar,72,21,20,23,2019-10-06,14,2019-10-27
81,-,Eva B,Hoy la Bestia Cena en Casa,-,81,1,,,,
82,-,David Otero,Baile (with Rozalén),-,82,1,,,,
83,-,Camila Cabello,Havana (feat. Young Thug),-,42,4,,,,
84,-,Anaju,Inevitable,-,84,1,,,,
85,-,Rozalén,Vivir (with Estopa),-,39,1,,,,
86,down,ITZY,WANNABE,82,82,2,67,2020-03-15,27,2020-03-22
87,-,Ed Sheeran,Photograph,-,42,2,,,,
88,-,Beret,Si por mi fuera (Remix),-,71,4,,,,
89,down,Beret,Desde Cero (con Melendi),73,8,19,,,,
90,-,DNCE,Cake by the Ocean,-,90,1,,,,
91,-,Gracie Abrams,21,-,91,1,,,,
92,-,David Rees,De Ellos Aprendí,-,69,8,,,,
93,-,Dani Fernández,Disparos,-,40,10,,,,
94,down,Vanesa Martín,Caída libre,70,31,20,,,,
95,-,Nil Moliner,Bailando,-,28,8,,,,
96,down,Rozalén,La Puerta Violeta,84,84,2,,,,
97,down,Morat & Juanes,Besos en Guerra,71,54,16,,,,
98,down,Niall Horan,Heartbreak Weather,88,88,2,,,,
99,down,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),69,23,20,,,,
100,-,Nil Moliner,Mi Religión,-,22,2,,,,
