Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,2,1,22,,,,
2,up,Sabrina Carpenter,Espresso,3,1,12,,,,
3,down,Sabrina Carpenter,Please Please Please,1,1,4,,,,
4,up,Teddy Swims,Lose Control,5,2,24,,,,
5,down,Rvfv & David Bisbal,RUEDA,4,3,5,,,,
6,up,Dani Fernández,Todo cambia,6,2,24,,,,
7,up,Artemas,i like the way you kiss me,10,7,14,,,,
8,up,Taylor Swift,Cruel Summer,8,1,55,,,,
9,down,Iñigo Quintero,Si No Estás,7,1,44,,,,
10,up,Beret,Cupido,71,10,2,,,,
11,down,Taylor Swift,Fortnight (feat. Post Malone),9,1,11,,,,
12,down,Miley Cyrus,Flowers,11,1,77,,,,
13,down,"Pepe : Vizio, Delaossa & Kiddo",El Patio,12,2,17,,,,
14,up,Dani Fernández,Criminal,68,14,2,,,,
15,down,Nebulossa,ZORRA,13,1,28,,,,
16,down,Dua Lipa,Houdini,15,2,34,,,,
17,up,Dua Lipa,Training Season,17,1,20,,,,
18,up,Chappell Roan,"Good Luck, Babe!",26,18,5,,,,
19,down,Ariana Grande,we can't be friends (wait for your love),16,1,17,,,,
20,down,Olivia Rodrigo,vampire,14,1,53,,,,
21,up,"Maki, María Artés & Joana Santos",Por eso te canto (feat. Erpeche),88,21,2,,,,
22,up,Estopa & Alizzz,Del Revés x Alizzz,78,22,2,,,,
23,down,Harry Styles,As It Was,21,1,118,,,,
24,down,Taylor Swift,I Can Do It With a Broken Heart,19,4,11,,,,
25,down,Taylor Swift,Down Bad,18,3,11,,,,
26,down,Tate McRae,greedy,20,2,42,,,,
27,down,Ed Sheeran,Perfect,22,18,242,73,2019-10-06,58,2019-10-20
28,down,Ana Mena & Belinda,LAS 12,27,1,107,,,,
29,down,Melendi,Caminando por la Vida,28,27,145,,,,
30,down,Dua Lipa,New Rules,24,22,171,,,,
31,up,Gracie Abrams,us. (feat. Taylor Swift),70,31,2,,,,
32,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",29,1,54,,,,
33,up,"Oscar el Ruso, Samuel G & Omar Montes","Japoni (feat. Camin, Moncho Chavea, Jthyago & Samueliyo Baby)",33,33,7,,,,
34,down,Taylor Swift,Lover,30,11,59,38,2019-10-06,27,2019-11-03
35,down,Fito y Fitipaldis,Por la Boca Vive el Pez,32,23,178,,,,
36,up,Ed Sheeran,Shape of You,41,22,240,94,2020-01-05,94,2020-01-05
37,up,MARLENA,te vas a inventar,60,37,2,,,,
38,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,23,12,101,,,,
39,down,Taylor Swift,Who’s Afraid of Little Old Me?,25,9,11,,,,
40,up,ROSALÍA,Malamente,53,8,220,,,,
41,down,Taylor Swift,The Smallest Man Who Ever Lived,31,13,11,,,,
42,down,Aitana,Vas A Quedarte,38,12,196,,,,
43,down,Morat,Cómo Te Atreves,37,33,87,,,,
44,down,"Soge Culebra, Quevedo & GARABATTO",NO PIENSO LLAMAR,43,2,39,,,,
45,down,Abraham Mateo & Ana Mena,Quiero Decirte,40,2,112,,,,
46,down,Taylor Swift,Anti-Hero,44,1,88,,,,
47,down,MARLENA,amor de verano,39,8,27,,,,
48,down,Shakira,Perro Fiel (feat. Nicky Jam),45,45,7,,,,
49,down,Taylor Swift,But Daddy I Love Him,35,8,11,,,,
50,up,Melendi,La promesa,52,24,107,,,,
51,down,Taylor Swift,Blank Space (Taylor's Version),42,5,31,,,,
52,up,Dua Lipa,Don't Start Now,55,1,225,19,2019-11-03,3,2020-01-05
53,down,Taylor Swift,You Need To Calm Down,47,17,43,44,2019-10-06,44,2019-10-06
54,down,Alvaro De Luna,Todo Contigo,50,1,68,,,,
55,up,Rihanna,We Found Love (feat. Calvin Harris),58,7,75,,,,
56,down,Adele,Someone Like You,51,20,178,,,,
57,up,DePol,Ibiza,64,12,33,,,,
58,down,Dani Fernández,Dile a los demás,56,4,132,,,,
59,up,Marta Santos,Algo Sencillito,63,19,43,,,,
60,up,Dua Lipa,Levitating,74,6,204,74,2020-04-05,74,2020-04-05
61,up,Loreen,Tattoo,65,1,70,,,,
62,down,Dua Lipa,Illusion,49,34,7,,,,
63,up,Adele,Set Fire to the Rain,66,26,106,,,,
64,down,"Soge Culebra, Lucho RK & Mr. Naisgai",IBIZA,36,14,4,,,,
65,-,Camila Cabello,HOT UPTOWN (feat. Drake),-,65,1,,,,
66,up,El Canto del Loco,Zapatillas,86,66,5,,,,
67,up,Taylor Swift,Style (Taylor's Version),72,7,25,,,,
68,down,Olivia Rodrigo,drivers license,34,1,126,1,2021-01-17,1,2021-01-17
69,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),79,1,151,,,,
70,-,Taylor Swift,So High School,-,27,10,,,,
71,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,57,2,11,,,,
72,up,Fito y Fitipaldis,Me equivocaría otra vez,81,44,61,,,,
73,up,C. Tangana,Nunca Estoy,85,1,193,,,,
74,down,Taylor Swift,"So Long, London",69,7,11,,,,
75,-,"Samuel G, Oscar el Ruso & Aissa","Whisky (feat. Nickzzy, Juseph & Samueliyo Baby)",-,75,1,,,,
76,-,Alvaro Soler,Te Imaginaba,-,76,1,,,,
77,down,Luis Cortés,Al Alba,46,40,7,,,,
78,-,Adele,Rolling In the Deep,-,21,130,,,,
79,-,Camila Cabello,I LUV IT (feat. Playboi Carti),-,37,4,,,,
80,down,Morat,Amor Con Hielo,54,54,3,,,,
81,down,Morat,Cuando Nadie Ve,75,40,124,,,,
82,-,LISA,Rockstar,-,82,1,,,,
83,up,Dua Lipa,Illusion,90,3,11,,,,
84,-,Ed Sheeran,Bad Habits,-,1,137,,,,
85,-,Ed Sheeran,Photograph,-,42,186,,,,
86,down,Morat & Juanes,Besos en Guerra,76,54,66,,,,
87,down,Dua Lipa,Be the One,73,54,41,,,,
88,-,Michael Jackson,Billie Jean (Long Version),-,88,3,,,,
89,-,Ed Sheeran,Shivers,-,2,83,,,,
90,-,Harry Styles,Watermelon Sugar,-,1,215,85,2019-11-17,2,2020-08-23
91,up,Rihanna,Umbrella (feat. JAY Z),97,10,89,,,,
92,down,Ariana Grande,7 rings,84,24,112,58,2019-10-06,51,2020-01-05
93,-,Manuel Carrasco,Qué Bonito Es Querer,-,13,81,,,,
94,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),87,34,48,71,2020-02-09,71,2020-02-09
95,down,Tyla,Water,59,15,39,,,,
96,down,Gracie Abrams,Close To You,93,83,4,,,,
97,down,Ariana Grande,no tears left to cry,83,64,30,,,,
98,down,Olivia Rodrigo,obsessed,48,18,10,,,,
99,-,Camila Cabello,HE KNOWS (feat. Lil Nas X),-,99,1,,,,
100,down,Taylor Swift,Shake It Off (Taylor's Version),96,16,19,,,,
