Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,11,36,2020-06-21,2,2020-08-09
2,up,ROSALÍA & Travis Scott,TKN,2,1,14,96,2020-05-31,21,2020-06-07
3,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,1,21,74,2020-04-19,18,2020-08-09
4,down,Miley Cyrus,Midnight Sky,3,3,3,14,2020-08-23,12,2020-10-25
5,up,BTS,Dynamite,50,5,2,96,2020-08-23,2,2020-08-30
6,down,C. Tangana,Nunca Estoy,5,1,19,,,,
7,up,Jarabe de Palo,Eso Que Tú Me Das,8,5,14,,,,
8,down,Lady Gaga & Ariana Grande,Rain On Me,6,2,15,75,2020-05-24,1,2020-05-31
9,up,Harry Styles,Watermelon Sugar,11,1,27,85,2019-11-17,2,2020-08-23
10,down,Beret,Sueño (con Pablo Alborán),7,3,43,,,,
11,down,Chema Rivas,Mil Tequilas,9,2,17,,,,
12,down,Dua Lipa,Break My Heart,10,2,23,97,2020-03-29,5,2020-06-28
13,down,Dua Lipa,Physical,12,2,31,48,2020-02-02,15,2020-04-12
14,up,Leiva,Como Si Fueras a Morir Mañana,14,12,34,,,,
15,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,1,43,60,2019-10-20,7,2019-11-17
16,up,Ava Max,Kings & Queens,16,6,23,80,2020-03-15,37,2020-09-27
17,down,Dua Lipa,Don't Start Now,15,1,43,19,2019-11-03,3,2020-01-05
18,up,Sinsinati,Cuando Éramos Dos,21,18,22,,,,
19,down,David Otero & Taburete,Una Foto en Blanco y Negro,17,7,32,,,,
20,up,Conan Gray,Heather,30,17,3,44,2020-08-23,15,2020-09-13
21,down,Dani Martín & Juanes,Los Huesos,18,8,21,,,,
22,down,Dani Fernández,Bailemos,19,16,26,,,,
23,down,Nea,Some Say,20,13,18,84,2020-03-01,84,2020-03-01
24,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],28,24,7,,,,
25,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),24,5,43,25,2019-10-06,25,2019-10-06
26,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,22,4,11,,,,
27,down,Beret,Si por Mí Fuera,25,2,43,,,,
28,down,Beret,Aún me amas,26,7,9,,,,
29,down,Harry Styles,Adore You,27,10,39,24,2019-12-08,6,2020-04-19
30,up,Katy Perry,Smile,32,23,8,,,,
31,down,Jason Derulo,Take You Dancing,29,12,6,71,2020-08-23,16,2021-01-17
32,down,María Isabel & Juan Magán,Esa Carita,23,16,9,,,,
33,up,Taburete,Sirenas,35,28,37,,,,
34,up,Maroon 5,Memories,37,4,43,36,2019-10-06,2,2019-11-17
35,up,BLACKPINK,How You Like That,41,13,10,3,2020-07-05,3,2020-07-05
36,down,Shawn Mendes & Camila Cabello,Señorita,34,5,43,1,2019-10-06,1,2019-10-06
37,up,Ed Sheeran,Shape of You,38,22,43,94,2020-01-05,94,2020-01-05
38,down,$kyhook & Morad,A Escondidas,36,13,43,,,,
39,up,ROSALÍA,Malamente,39,8,43,,,,
40,up,Ariana Grande & Justin Bieber,Stuck with U,40,3,17,95,2020-05-10,3,2020-05-17
41,up,Harry Styles,Falling,46,29,34,57,2019-12-15,39,2019-12-22
42,up,Ed Sheeran,Perfect,44,18,43,73,2019-10-06,58,2019-10-20
43,up,Tate McRae,you broke me first,72,22,2,81,2020-08-23,15,2020-11-15
44,down,Little Mix,Holiday,31,15,6,,,,
45,up,Jarabe de Palo,La Flaca,47,11,12,,,,
46,down,Maroon 5,Nobody's Love,33,24,6,79,2020-08-16,73,2020-08-23
47,down,Beret,Lo Siento,45,9,43,,,,
48,up,ROSALÍA,Dolerme,63,2,23,,,,
49,up,Manuel Carrasco,Qué Bonito Es Querer,51,13,43,,,,
50,up,Aitana,Vas A Quedarte,58,12,43,,,,
51,up,Miley Cyrus,We Can't Stop,79,26,2,,,,
52,-,BLACKPINK & Selena Gomez,Ice Cream,-,11,1,100,2020-08-30,3,2020-09-06
53,up,Ed Sheeran & Justin Bieber,I Don't Care,53,9,43,31,2019-10-06,23,2019-11-17
54,up,Billie Eilish & Khalid,lovely,61,24,43,62,2020-02-02,62,2020-02-02
55,down,Sidecars,Mundo imperfecto,54,23,14,,,,
56,down,Dua Lipa,Hallucinate,55,9,14,85,2020-04-05,85,2020-04-05
57,up,Morat & Aitana,Presiento,57,26,43,,,,
58,down,C. Tangana,Antes de Morirme (feat. Rosalía),56,10,43,,,,
