Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,15,60,2019-10-20,7,2019-11-17
2,up,Dua Lipa,Don't Start Now,3,1,15,19,2019-11-03,3,2020-01-05
3,up,Justin Bieber,Yummy,6,2,7,86,2020-01-05,3,2020-01-12
4,up,Beret,Si por Mí Fuera,4,2,15,,,,
5,down,Dua Lipa,Physical,2,2,3,48,2020-02-02,15,2020-04-12
6,down,ROSALÍA,Juro Que,5,1,4,,,,
7,up,Justin Bieber,Intentions (feat. Quavo),77,5,2,35,2020-02-09,4,2020-04-05
8,down,Maroon 5,Memories,7,4,15,36,2019-10-06,2,2019-11-17
9,up,Shawn Mendes & Camila Cabello,Señorita,10,5,15,1,2019-10-06,1,2019-10-06
10,down,David Bisbal,En Tus Planes,8,6,7,,,,
11,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),9,5,15,25,2019-10-06,25,2019-10-06
12,up,Pol Granch & Natalia Lacunza,En Llamas,66,12,2,,,,
13,down,David Otero & Taburete,Una Foto en Blanco y Negro,11,7,4,,,,
14,up,Beret,Lo Siento,14,9,15,,,,
15,down,Harry Styles,Adore You,12,10,11,24,2019-12-08,6,2020-04-19
16,up,Ana Mena & Omar Montes,Como el Agua (Remix),16,6,10,,,,
17,-,Operación Triunfo 2020,Díselo a la Vida,-,17,1,,,,
18,down,Ed Sheeran & Justin Bieber,I Don't Care,15,9,15,31,2019-10-06,23,2019-11-17
19,up,Aitana,Vas A Quedarte,28,12,15,,,,
20,down,Trevor Daniel,Falling,19,10,12,61,2019-11-24,14,2020-01-05
21,down,ROSALÍA,Malamente,18,8,15,,,,
22,up,Selena Gomez,Lose You to Love Me,22,5,15,53,2019-10-27,2,2019-11-03
23,up,Manuel Carrasco,Qué Bonito Es Querer,23,13,15,,,,
24,up,Camila Cabello,My Oh My (feat. DaBaby),24,12,11,52,2019-12-15,22,2020-02-02
25,down,Selena Gomez,Rare,20,5,6,96,2020-01-12,13,2020-01-19
26,down,Blas Cantó,Universo,17,17,3,,,,
27,down,Jonas Brothers,What a Man Gotta Do,21,12,5,53,2020-01-19,21,2020-01-26
28,down,$kyhook & Morad,A Escondidas,25,13,15,,,,
29,down,Aitana & Lola Indigo,Me Quedo,26,8,15,,,,
30,up,Nil Moliner,Esperando (feat. Bely Besarte) [MUU Sessions],63,30,2,,,,
31,up,Jonas Brothers,Only Human,35,25,15,42,2019-10-06,27,2019-11-03
32,up,Dani Fernández,Bailemos (feat. Isma Romero) [Acústico],85,32,2,,,,
33,up,Ava Max,Torn,45,33,8,41,2019-10-06,41,2019-10-06
34,-,Javy Ramírez,Qué Sabrá Neruda,-,2,1,,,,
35,down,Beret,Me vas a ver,29,6,15,,,,
36,down,Beret,Te echo de menos,33,32,11,,,,
37,up,Ed Sheeran,Beautiful People (feat. Khalid),41,26,15,13,2019-10-06,13,2019-10-06
38,down,Mabel,Don't Call Me Up,34,16,15,95,2019-10-13,95,2019-10-13
39,up,Ed Sheeran,Shape of You,42,22,15,94,2020-01-05,94,2020-01-05
40,down,Vanesa Martín,Caída libre,31,31,15,,,,
41,down,Justin Bieber,Get Me (feat. Kehlani),27,27,3,50,2020-02-02,50,2020-02-02
42,up,Billie Eilish & Khalid,lovely,58,24,15,62,2020-02-02,62,2020-02-02
43,down,Beret,Sueño (con Pablo Alborán),37,3,15,,,,
44,up,Morat & Aitana,Presiento,47,26,15,,,,
45,down,Ariana Grande,7 rings,40,24,15,58,2019-10-06,51,2020-01-05
46,down,Dani Martín,Lo Que Me Dé la Gana,13,13,3,,,,
47,down,Estopa,Fuego,36,26,15,,,,
48,down,Leiva,Superpoderes,43,25,15,,,,
49,down,ROSALÍA,Milionària,39,16,15,,,,
50,up,Beret,Ojalá,55,27,15,,,,
51,up,Beret,Me Llama,53,17,15,,,,
52,up,Ed Sheeran,Perfect,60,18,15,73,2019-10-06,58,2019-10-20
53,down,Camila Cabello,Liar,52,21,15,23,2019-10-06,14,2019-10-27
54,up,David Bisbal & Sebastián Yatra,A Partir De Hoy,56,45,4,,,,
55,up,Jonas Brothers,Sucker,64,44,15,32,2019-10-06,32,2019-10-06
56,-,Hugo Cobo & Eva B,Esperando,-,56,1,,,,
57,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,9,1,86,2020-02-16,24,2020-02-23
58,-,Flavio & Samantha,Call Me Maybe,-,58,1,,,,
59,up,Dvicio & Taburete,5 Sentidos,65,23,15,,,,
60,up,C. Tangana,Antes de Morirme (feat. Rosalía),61,10,15,,,,
61,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],48,24,15,25,2019-10-27,23,2019-11-24
62,down,Beret,Vuelve,57,23,15,,,,
63,down,Ali Gatie,What If I Told You That I Love You,32,32,4,48,2020-02-02,48,2020-02-02
64,-,Justin Bieber,All Around Me,-,23,1,97,2020-02-16,62,2020-02-23
65,down,Beret,Desde Cero (con Melendi),59,8,15,,,,
66,-,Justin Bieber,Habitual,-,20,1,90,2020-02-16,65,2020-02-23
67,down,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),51,23,15,,,,
68,up,Aitana,Con la Miel en los Labios,70,39,15,,,,
69,-,Justin Bieber,Come Around Me,-,24,1,55,2020-02-23,55,2020-02-23
70,-,Nía Correia & Bruno Alves,Bad Girls,-,70,1,,,,
71,-,Justin Bieber,Available,-,36,1,84,2020-02-23,84,2020-02-23
72,-,Justin Bieber,Second Emotion (feat. Travis Scott),-,49,1,100,2020-02-23,100,2020-02-23
73,-,Justin Bieber,Running Over (feat. Lil Dicky),-,44,1,96,2020-02-23,96,2020-02-23
74,-,Gèrard & Anne Lukin,Wicked Game,-,74,1,,,,
75,-,Sam Smith,To Die For,-,14,1,88,2020-02-16,35,2020-02-23
76,up,The Pussycat Dolls,React,89,76,2,61,2020-02-09,61,2020-02-09
77,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),69,62,9,43,2019-10-13,39,2019-11-10
78,-,Justin Bieber,Changes,-,50,1,,,,
79,down,ROSALÍA,A Palé,62,3,15,,,,
80,-,Justin Bieber,E.T.A.,-,57,1,,,,
81,-,Justin Bieber,Confirmation,-,54,1,,,,
82,-,Justin Bieber,Take It Out On Me,-,60,1,,,,
83,down,Maldita Nerea,Dos Besos Después,49,49,3,,,,
84,-,Justin Bieber,That's What Love Is,-,79,1,,,,
85,down,Dua Lipa,Future Nostalgia,30,14,10,87,2019-12-15,87,2019-12-15
86,down,Sam Smith,How Do You Sleep?,72,28,15,8,2019-10-06,6,2019-10-13
87,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),71,34,2,71,2020-02-09,71,2020-02-09
88,down,Nil Moliner,Soldadito de hierro,74,29,15,,,,
89,-,Maialen,Dinamita,-,89,1,,,,
90,-,Justin Bieber,At Least For Now,-,90,1,,,,
91,-,Justin Bieber,Yummy (Summer Walker Remix),-,91,1,,,,
92,down,Taburete,Sirenas,67,28,10,,,,
93,-,David Otero & Bely Basarte,Buscando el Sol,-,67,1,,,,
94,down,Nil Moliner,Bailando,82,28,4,,,,
95,down,Taylor Swift,Only The Young (Featured in Miss Americana),54,54,3,51,2020-02-02,51,2020-02-02
96,down,Morat,Cuando Nadie Ve,84,40,15,,,,
97,down,Flavio,Shotgun,38,38,2,,,,
98,down,ROSALÍA,Aute Cuture,68,27,15,,,,
99,down,Nil Moliner,Soldadito de Hierro (feat. Dani Fernández),90,32,2,,,,
100,down,Sinsinati,Indios y Vaqueros,81,29,15,,,,
