Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,21,19,2019-11-03,3,2020-01-05
2,-,ROSALÍA,Dolerme,-,2,1,,,,
3,up,Dua Lipa,Physical,3,2,9,48,2020-02-02,15,2020-04-12
4,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,21,60,2019-10-20,7,2019-11-17
5,down,Beret,Si por Mí Fuera,4,2,21,,,,
6,down,Lady Gaga,Stupid Love,5,2,5,28,2020-03-01,8,2020-03-08
7,up,Justin Bieber,Intentions (feat. Quavo),7,5,8,35,2020-02-09,4,2020-04-05
8,down,Justin Bieber,Yummy,6,2,13,86,2020-01-05,3,2020-01-12
9,down,Maroon 5,Memories,8,4,21,36,2019-10-06,2,2019-11-17
10,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),9,5,21,25,2019-10-06,25,2019-10-06
11,up,David Otero & Taburete,Una Foto en Blanco y Negro,11,7,10,,,,
12,down,Harry Styles,Adore You,10,10,17,24,2019-12-08,6,2020-04-19
13,down,Shawn Mendes & Camila Cabello,Señorita,12,5,21,1,2019-10-06,1,2019-10-06
14,up,Beret,Lo Siento,16,9,21,,,,
15,up,Ed Sheeran & Justin Bieber,I Don't Care,17,9,21,31,2019-10-06,23,2019-11-17
16,down,Mabel,Boyfriend,13,13,5,,,,
17,-,Dua Lipa,Break My Heart,-,2,1,97,2020-03-29,5,2020-06-28
18,up,Lauren Jauregui & Tainy,Lento,76,18,2,,,,
19,down,ROSALÍA,Juro Que,18,1,10,,,,
20,up,ROSALÍA,Malamente,22,8,21,,,,
21,up,Manuel Carrasco,Qué Bonito Es Querer,25,13,21,,,,
22,down,Demi Lovato,I Love Me,14,10,4,49,2020-03-08,45,2020-03-15
23,up,Dvicio & Taburete,5 Sentidos,44,23,21,,,,
24,down,Jonas Brothers,What a Man Gotta Do,23,12,11,53,2020-01-19,21,2020-01-26
25,down,OneRepublic,Didn't I,15,15,3,95,2020-03-15,66,2020-03-22
26,down,David Bisbal,En Tus Planes,20,6,13,,,,
27,down,Billie Eilish & Khalid,lovely,24,24,21,62,2020-02-02,62,2020-02-02
28,down,Surfaces,Sunday Best,21,21,5,96,2020-03-01,27,2020-04-26
29,down,Trevor Daniel,Falling,27,10,18,61,2019-11-24,14,2020-01-05
30,down,ROSALÍA,Milionària,26,16,21,,,,
31,up,Pole.,Roma,55,31,4,,,,
32,up,Harry Styles,Falling,53,29,12,57,2019-12-15,39,2019-12-22
33,down,Ava Max,Kings & Queens,19,6,3,80,2020-03-15,37,2020-09-27
34,down,Nil Moliner,Soldadito de Hierro (feat. Dani Fernández),33,32,8,,,,
35,down,Ed Sheeran,Shape of You,32,22,21,94,2020-01-05,94,2020-01-05
36,-,Dua Lipa,Future Nostalgia,-,14,11,87,2019-12-15,87,2019-12-15
37,down,Aitana,Vas A Quedarte,28,12,21,,,,
38,up,Mabel,Don't Call Me Up,45,16,21,95,2019-10-13,95,2019-10-13
39,down,$kyhook & Morad,A Escondidas,31,13,21,,,,
40,up,C. Tangana,Antes de Morirme (feat. Rosalía),49,10,21,,,,
41,down,Aitana & Lola Indigo,Me Quedo,35,8,21,,,,
42,up,Beret,Ojalá,47,27,21,,,,
43,up,Coldplay,Viva La Vida,71,43,14,,,,
44,up,Beret,Te echo de menos,46,32,17,,,,
45,-,Dua Lipa,Levitating,-,6,1,74,2020-04-05,74,2020-04-05
46,up,Sinsinati,Indios y Vaqueros,59,29,21,,,,
47,-,Dua Lipa,Hallucinate,-,9,1,85,2020-04-05,85,2020-04-05
48,down,Nil Moliner,Soldadito de hierro,39,29,21,,,,
49,-,Dua Lipa,Cool,-,12,1,97,2020-04-05,97,2020-04-05
50,up,Beret,Me vas a ver,50,6,21,,,,
51,-,Dua Lipa,Love Again,-,8,1,96,2020-04-05,96,2020-04-05
52,up,Ed Sheeran,Perfect,58,18,21,73,2019-10-06,58,2019-10-20
53,-,Dua Lipa,Pretty Please,-,11,1,95,2020-04-05,95,2020-04-05
54,up,Leiva,Como Si Fueras a Morir Mañana,65,12,12,,,,
55,down,Morat & Aitana,Presiento,43,26,21,,,,
56,down,Ariana Grande,7 rings,48,24,21,58,2019-10-06,51,2020-01-05
57,-,Dua Lipa,Boys Will Be Boys,-,20,1,,,,
58,-,Dua Lipa,Good in Bed,-,16,1,,,,
59,down,Ana Mena & Omar Montes,Como el Agua (Remix),34,6,16,,,,
60,-,Pole.,Quédate conmigo (feat. Pilar Moxó),-,13,1,,,,
61,down,Ed Sheeran,Beautiful People (feat. Khalid),40,26,21,13,2019-10-06,13,2019-10-06
62,down,Javy Ramírez,Qué Sabrá Neruda,36,2,7,,,,
63,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),57,36,16,99,2020-01-12,49,2020-06-21
64,down,Beret,Vuelve,61,23,21,,,,
65,up,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),99,23,21,,,,
66,down,Selena Gomez,Lose You to Love Me,52,5,21,53,2019-10-27,2,2019-11-03
67,-,Little Mix,Break Up Song,-,21,1,55,2020-03-29,55,2020-03-29
68,down,Beret,Me Llama,63,17,21,,,,
69,down,Selena Gomez,Feel Me,38,15,6,94,2020-02-23,45,2020-03-01
70,-,Natalia Lacunza & Guitarricadelafuente,nana triste,-,33,5,,,,
71,down,Taburete,Sirenas,67,28,15,,,,
72,-,Ana Mena,Sin Aire,-,27,1,,,,
73,up,Estopa,Fuego,77,26,21,,,,
74,down,Sam Smith,To Die For,29,14,7,88,2020-02-16,35,2020-02-23
75,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],72,24,20,25,2019-10-27,23,2019-11-24
76,-,Childish Gambino,Time,-,76,1,,,,
77,-,5 Seconds of Summer,Wildflower,-,59,1,,,,
78,down,Dani Fernández,Bailemos,54,16,4,,,,
79,down,Leiva,Superpoderes,68,25,21,,,,
80,down,Justin Bieber,Forever (feat. Post Malone & Clever),51,9,7,86,2020-02-16,24,2020-02-23
81,down,Niall Horan,No Judgement,62,62,3,,,,
82,-,ROSALÍA,Dio$ No$ Libre del Dinero,-,82,2,,,,
83,down,Beret,Sueño (con Pablo Alborán),70,3,21,,,,
84,down,Camila Cabello,My Oh My (feat. DaBaby),66,12,17,52,2019-12-15,22,2020-02-02
85,-,Dua Lipa,New Rules,-,22,8,,,,
86,down,Ava Max,Torn,56,33,14,41,2019-10-06,41,2019-10-06
87,down,Rozalén,Vivir (with Estopa),85,39,2,,,,
88,-,Marlon,Amorfina,-,88,1,,,,
89,down,Aitana,Teléfono,64,59,8,,,,
90,down,Ellie Goulding & blackbear,Worry About Me,41,41,3,,,,
91,-,ROSALÍA,Aute Cuture,-,27,17,,,,
92,down,Jonas Brothers,Only Human,30,25,21,42,2019-10-06,27,2019-11-03
93,down,Operación Triunfo 2020,Díselo a la Vida,42,17,6,,,,
94,-,5 Seconds of Summer,Old Me,-,94,1,,,,
95,-,Pablo Alborán,Tabú (Versión piano y voz),-,95,1,,,,
96,-,ROSALÍA,A Palé,-,3,18,,,,
97,-,"benny blanco, Halsey & Khalid",Eastside,-,93,2,,,,
98,down,Ed Sheeran,Photograph,87,42,3,,,,
99,down,Niall Horan,Black And White,37,37,3,,,,
100,down,Aitana,Con la Miel en los Labios,69,39,21,,,,
