Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",1,1,4,,,,
2,up,Miley Cyrus,Flowers,3,1,27,,,,
3,up,Alvaro De Luna,Todo Contigo,4,1,18,,,,
4,down,Olivia Rodrigo,vampire,2,1,3,,,,
5,up,Loreen,Tattoo,5,1,20,,,,
6,up,Harry Styles,As It Was,8,1,68,,,,
7,up,Ana Mena & Belinda,LAS 12,7,1,57,,,,
8,down,Taylor Swift,Cruel Summer,6,1,5,,,,
9,up,Dua Lipa,Dance The Night,10,2,8,,,,
10,down,Abraham Mateo & Ana Mena,Quiero Decirte,9,2,62,,,,
11,up,Taylor Swift,Track 19 (From The Vault),55,11,2,,,,
12,up,Vanesa Martín,He sido,14,12,3,,,,
13,down,Kylie Minogue,Padam Padam,11,10,9,,,,
14,up,Harry Styles,Watermelon Sugar,21,1,177,85,2019-11-17,2,2020-08-23
15,up,Taylor Swift,Enchanted (Taylor's Version),54,15,2,,,,
16,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,1,101,,,,
17,up,"Polimá Westcoast, Quevedo & Mora",LACONE,19,1,34,,,,
18,down,Taylor Swift,Anti-Hero,15,1,39,,,,
19,down,MARLENA,Último Baile,17,8,8,,,,
20,down,Beret,Beso robado,16,10,36,,,,
21,down,Ed Sheeran,Eyes Closed,13,3,17,,,,
22,up,Taylor Swift,Back To December (Taylor's Version),57,22,2,,,,
23,up,Harry Styles,Late Night Talking,93,6,53,,,,
24,up,Taylor Swift,Mine (Taylor's Version),51,24,2,,,,
25,up,C. Tangana,Oliveira Dos Cen Años,76,25,2,,,,
26,down,DePol,Ibiza,12,12,5,,,,
27,down,Dani Fernández,Dile a los demás,26,4,83,,,,
28,down,Ed Sheeran,Perfect,20,18,192,73,2019-10-06,58,2019-10-20
29,-,Harry Styles,Sign of the Times,-,29,20,,,,
30,up,Taylor Swift,Sparks Fly (Taylor’s Version),66,30,2,,,,
31,down,Ed Sheeran,Shape of You,28,22,190,94,2020-01-05,94,2020-01-05
32,down,Nil Moliner,DOS PRIMAVERAS,25,9,21,,,,
33,up,Alvaro Soler,Muero,41,16,11,,,,
34,-,Harry Styles,Adore You,-,10,80,24,2019-12-08,6,2020-04-19
35,down,Nil Moliner,MEZCALITO,27,9,7,,,,
36,up,テイラー・スウィフト,Style,36,17,15,,,,
37,down,Jain,Makeba,24,23,5,,,,
38,down,ROSALÍA,Malamente,32,8,170,,,,
39,down,Dua Lipa,New Rules,33,22,121,,,,
40,-,Harry Styles,Satellite,-,21,8,,,,
41,-,Harry Styles,Music For a Sushi Restaurant,-,8,21,,,,
42,up,Taylor Swift,Better Than Revenge (Taylor's Version),61,42,2,,,,
43,down,Ana Mena,Música Ligera,31,1,86,,,,
44,down,Dua Lipa,Levitating,30,6,157,74,2020-04-05,74,2020-04-05
45,up,Taylor Swift,Speak Now (Taylor's Version),70,45,2,,,,
46,up,Stay Homas & The Tyets,La Platja,47,30,5,,,,
47,down,テイラー・スウィフト,Blank Space,39,19,16,,,,
48,-,Harry Styles,Golden,-,22,32,61,2019-12-22,39,2020-12-13
49,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,32,48,,,,
50,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),34,2,72,,,,
51,-,Troye Sivan,Rush,-,9,1,,,,
52,down,Fito y Fitipaldis,Por la Boca Vive el Pez,38,23,128,,,,
53,down,OneRepublic,I Ain't Worried,48,5,49,,,,
54,down,Aitana,Vas A Quedarte,40,12,147,,,,
55,down,Sam Smith & Kim Petras,Unholy,23,3,43,,,,
56,down,Morat,Cómo Te Atreves,37,33,64,,,,
57,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),43,5,172,25,2019-10-06,25,2019-10-06
58,up,Taylor Swift,The Story Of Us (Taylor's Version),73,58,2,,,,
59,-,Harry Styles,Matilda,-,9,12,,,,
60,up,Taylor Swift,Dear John (Taylor's Version),72,60,2,,,,
61,down,テイラー・スウィフト,Shake It Off,49,27,21,,,,
62,-,Harry Styles,Daydreaming,-,20,7,,,,
63,down,Beyoncé,CUFF IT,45,3,51,,,,
64,-,Harry Styles,Daylight,-,12,10,,,,
65,up,Taylor Swift,Track 18 (From The Vault),78,65,2,,,,
66,down,Marlon & Alvaro De Luna,Olvidé Olvidarte,46,25,6,,,,
67,down,Nicky Youre & Dazy,Sunroof,29,10,43,,,,
68,-,Leo Rizzi,cielo violeta,-,17,1,,,,
69,down,Melendi,Caminando por la Vida,50,27,95,,,,
70,up,Taylor Swift,Track 17 (From The Vault),77,70,2,,,,
71,-,Harry Styles,Keep Driving,-,23,8,,,,
72,down,Ed Sheeran,Thinking Out Loud,60,29,158,,,,
73,down,Morat,Cuando Nadie Ve,52,40,96,,,,
74,up,Taylor Swift,Mean (Taylor's Version),74,74,2,,,,
75,down,Taylor Swift,Lover,69,11,9,38,2019-10-06,27,2019-11-03
76,up,Taylor Swift,Haunted (Taylor's Version),81,76,2,,,,
77,down,Cali y El Dandee,Yo Te Esperaré,44,23,46,,,,
78,down,Ed Sheeran,Bad Habits,42,1,107,,,,
79,up,Taylor Swift,Long Live (Taylor's Version),83,79,2,,,,
80,up,Taylor Swift,Track 20 (From The Vault),82,80,2,,,,
81,-,Harry Styles,Cinema,-,16,8,,,,
82,down,Adele,Someone Like You,58,20,128,,,,
83,-,Jung Kook & Latto,Seven,-,23,1,,,,
84,down,Leiva,Como Si Fueras a Morir Mañana,63,12,180,,,,
85,-,Harry Styles,Grapejuice,-,13,7,,,,
86,-,Nil Moliner,COSTA RICA,-,18,1,,,,
87,down,Belén Aguilera,LICÁNTROPO,22,22,3,,,,
88,down,Taylor Swift,Last Kiss (Taylor's Version),84,84,2,,,,
89,down,Taylor Swift,Track 21 (From The Vault),85,85,2,,,,
90,down,Taylor Swift,Track 22 (From The Vault),89,89,2,,,,
91,down,Michael Jackson,Billie Jean (Single Version),68,42,133,,,,
92,up,Hilario,Lagunas,94,76,5,,,,
93,-,Harry Styles,Little Freak,-,10,9,,,,
94,down,Rihanna,We Found Love (feat. Calvin Harris),56,7,25,,,,
95,down,Adele,Set Fire to the Rain,65,26,56,,,,
96,-,Taburete,Aviones Sin Fuel,-,24,1,,,,
97,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),75,52,39,,,,
98,down,OneRepublic,Counting Stars,59,41,37,,,,
99,down,Taylor Swift,Never Grow Up (Taylor's Version),86,86,2,,,,
100,down,Rigoberta Bandini,Ay Mamá,64,1,82,,,,
