Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,Juro Que,11,1,2,,,,
2,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,13,60,2019-10-20,7,2019-11-17
3,up,Beret,Si por Mí Fuera,3,2,13,,,,
4,down,Justin Bieber,Yummy,2,2,5,86,2020-01-05,3,2020-01-12
5,down,Dua Lipa,Don't Start Now,4,1,13,19,2019-11-03,3,2020-01-05
6,down,Maroon 5,Memories,5,4,13,36,2019-10-06,2,2019-11-17
7,down,David Bisbal,En Tus Planes,6,6,5,,,,
8,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),7,5,13,25,2019-10-06,25,2019-10-06
9,down,Shawn Mendes & Camila Cabello,Señorita,8,5,13,1,2019-10-06,1,2019-10-06
10,up,ROSALÍA,Malamente,20,8,13,,,,
11,down,Ana Mena & Omar Montes,Como el Agua (Remix),10,6,8,,,,
12,up,Jonas Brothers,What a Man Gotta Do,13,12,3,53,2020-01-19,21,2020-01-26
13,up,Harry Styles,Adore You,16,10,9,24,2019-12-08,6,2020-04-19
14,down,Beret,Lo Siento,12,9,13,,,,
15,up,Trevor Daniel,Falling,15,10,10,61,2019-11-24,14,2020-01-05
16,down,Selena Gomez,Rare,9,5,4,96,2020-01-12,13,2020-01-19
17,down,Selena Gomez,Lose You to Love Me,14,5,13,53,2019-10-27,2,2019-11-03
18,down,Ed Sheeran & Justin Bieber,I Don't Care,17,9,13,31,2019-10-06,23,2019-11-17
19,up,Manuel Carrasco,Qué Bonito Es Querer,21,13,13,,,,
20,up,David Otero & Taburete,Una Foto en Blanco y Negro,79,7,2,,,,
21,down,$kyhook & Morad,A Escondidas,18,13,13,,,,
22,down,Camila Cabello,My Oh My (feat. DaBaby),19,12,9,52,2019-12-15,22,2020-02-02
23,down,Aitana & Lola Indigo,Me Quedo,22,8,13,,,,
24,down,Aitana,Vas A Quedarte,23,12,13,,,,
25,up,ROSALÍA,Milionària,34,16,13,,,,
26,up,Leiva,Superpoderes,30,25,13,,,,
27,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],25,24,13,25,2019-10-27,23,2019-11-24
28,down,Beret,Me vas a ver,24,6,13,,,,
29,down,Jonas Brothers,Only Human,27,25,13,42,2019-10-06,27,2019-11-03
30,up,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),41,23,13,,,,
31,down,Mabel,Don't Call Me Up,26,16,13,95,2019-10-13,95,2019-10-13
32,up,Ariana Grande,7 rings,40,24,13,58,2019-10-06,51,2020-01-05
33,up,Estopa,Fuego,60,26,13,,,,
34,up,Vanesa Martín,Caída libre,42,31,13,,,,
35,up,Ali Gatie,What If I Told You That I Love You,97,32,2,48,2020-02-02,48,2020-02-02
36,down,Beret,Sueño (con Pablo Alborán),29,3,13,,,,
37,down,Beret,Te echo de menos,32,32,9,,,,
38,down,ROSALÍA,A Palé,36,3,13,,,,
39,up,Dua Lipa,Future Nostalgia,39,14,8,87,2019-12-15,87,2019-12-15
40,down,Morat & Aitana,Presiento,31,26,13,,,,
41,up,Billie Eilish & Khalid,lovely,57,24,13,62,2020-02-02,62,2020-02-02
42,down,Ed Sheeran,Beautiful People (feat. Khalid),33,26,13,13,2019-10-06,13,2019-10-06
43,down,Ed Sheeran,Shape of You,38,22,13,94,2020-01-05,94,2020-01-05
44,up,Beret,Me Llama,46,17,13,,,,
45,up,David Bisbal & Sebastián Yatra,A Partir De Hoy,88,45,2,,,,
46,up,Beret,Ojalá,47,27,13,,,,
47,down,Camila Cabello,Liar,37,21,13,23,2019-10-06,14,2019-10-27
48,down,Sam Smith,How Do You Sleep?,45,28,13,8,2019-10-06,6,2019-10-13
49,up,ROSALÍA,Aute Cuture,55,27,13,,,,
50,up,C. Tangana,Antes de Morirme (feat. Rosalía),50,10,13,,,,
51,-,Justin Bieber,Get Me (feat. Kehlani),-,27,1,50,2020-02-02,50,2020-02-02
52,down,Beret,Desde Cero (con Melendi),43,8,13,,,,
53,down,Beret,Vuelve,49,23,13,,,,
54,up,Ava Max,Torn,63,33,6,41,2019-10-06,41,2019-10-06
55,up,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),84,32,13,,,,
56,down,Jonas Brothers,Sucker,53,44,13,32,2019-10-06,32,2019-10-06
57,down,Aitana,Con la Miel en los Labios,51,39,13,,,,
58,down,Ed Sheeran,Perfect,52,18,13,73,2019-10-06,58,2019-10-20
59,-,Dua Lipa,Physical,-,2,1,48,2020-02-02,15,2020-04-12
60,up,Nil Moliner,Bailando,83,28,2,,,,
61,down,Dvicio & Taburete,5 Sentidos,56,23,13,,,,
62,up,Taburete,Sirenas,86,28,8,,,,
63,down,David Bisbal,Si Tú La Quieres,48,15,5,,,,
64,down,Nil Moliner,Soldadito de hierro,59,29,13,,,,
65,down,Leiva,No Te Preocupes por Mi,64,50,13,,,,
66,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),62,62,7,43,2019-10-13,39,2019-11-10
67,up,Sinsinati,Indios y Vaqueros,72,29,13,,,,
68,down,Flavio & Anne Lukin,Another Love,28,28,2,,,,
69,up,Morat,Cuando Nadie Ve,70,40,13,,,,
70,-,Dani Martín,Lo Que Me Dé la Gana,-,13,1,,,,
71,down,Harry Styles,Watermelon Sugar,35,1,11,85,2019-11-17,2,2020-08-23
72,-,Blas Cantó,Universo,-,17,1,,,,
73,down,David Bisbal & Greeicy,Perdón,58,31,5,,,,
74,-,Eva B & Flavio,Copenhague,-,74,1,,,,
75,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),69,36,12,99,2020-01-12,49,2020-06-21
76,up,Andrés Suárez,Despiértame,82,76,2,,,,
77,down,Beret,Prisma,66,12,13,,,,
78,down,Ava Max,Sweet but Psycho,77,41,13,77,2019-10-06,77,2019-10-06
79,-,Demi Lovato,Anyone,-,75,1,26,2020-02-02,26,2020-02-02
80,-,Gèrard & Hugo Cobo,Sucker,-,80,1,,,,
81,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,44,1,73,2020-02-09,73,2020-02-09
82,-,Maroon 5,Girls Like You (feat. Cardi B),-,82,4,,,,
83,-,Nick Maylo,Jelaous,-,83,1,,,,
84,-,Maldita Nerea,Dos Besos Después,-,49,1,,,,
85,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,54,1,51,2020-02-02,51,2020-02-02
86,-,Operación Triunfo 2020,I'll Be There for You,-,86,1,,,,
87,-,Ariadna,You Know I'm No Good,-,87,1,,,,
88,-,Dua Lipa,New Rules,-,22,6,,,,
89,down,Kygo & Whitney Houston,Higher Love,75,53,11,22,2019-10-06,20,2019-10-13
90,up,Coldplay,Viva La Vida,93,43,11,,,,
91,-,Anne Lukin & Maialen,Ilargia,-,91,1,,,,
92,-,Anaju & Nía Correia,Guantanamera,-,92,1,,,,
93,up,Morat & Juanes,Besos en Guerra,94,54,13,,,,
94,down,Ana Mena & Deorro,Se Te Olvidó,76,21,12,,,,
95,down,Eva B & Nick Maylo,Little Talks,61,61,2,,,,
96,-,Aitana,Nada Sale Mal,-,69,9,,,,
97,-,Noah Cyrus & Leon Bridges,July,-,97,1,,,,
98,-,Jesús Rendón & Samantha,Mediterráneo,-,98,1,,,,
99,-,Ariana Grande,"thank u, next",-,28,12,,,,
100,down,Mahmood,Soldi,80,61,8,,,,
