Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena,Música Ligera,1,1,18,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,33,,,,
3,up,Rigoberta Bandini,Ay Mamá,3,1,14,,,,
4,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,2,4,,,,
5,up,Ed Sheeran,Shivers,5,2,29,,,,
6,up,Gayle,abcdefu,7,5,19,,,,
7,down,The Kid LAROI & Justin Bieber,Stay,6,1,38,,,,
8,up,Ed Sheeran,Bad Habits,8,1,40,,,,
9,up,Dani Fernández,Dile a los demás,10,4,15,,,,
10,up,Adele,Easy On Me,12,1,24,,,,
11,up,Lil Nas X,THATS WHAT I WANT,11,5,28,,,,
12,up,Camilo & Evaluna Montaner,Índigo,13,1,24,,,,
13,up,Chanel,SloMo,14,1,9,,,,
14,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,9,9,3,,,,
15,up,Camila Cabello,Don't Go Yet,15,3,36,,,,
16,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,17,12,46,,,,
17,up,Ana Mena,Cuando la noche arriba,18,11,4,,,,
18,down,Alvaro De Luna,Levantaremos al sol,16,13,3,,,,
19,up,"Pablo Alborán, Aitana & Alvaro De Luna",Llueve sobre mojado,19,7,24,,,,
20,up,Adele,Oh My God,20,2,19,,,,
21,up,"Myke Towers, Camila Cabello & Tainy",Oh Na Na,22,4,22,,,,
22,up,Charli XCX,Used To Know Me,69,22,2,,,,
23,up,Marlon,De Perreo,26,20,19,,,,
24,up,Beret & Morat,Porfa no te vayas,28,4,50,,,,
25,up,Demi Lovato,Cool for the Summer,91,25,2,,,,
26,down,Alvaro De Luna,Juramento eterno de sal,21,3,73,,,,
27,up,Nil Moliner,Libertad,30,6,51,,,,
28,up,Camilo & Shawn Mendes,KESI (Remix),32,3,37,,,,
29,up,OneRepublic,Run,33,16,46,,,,
30,up,Dani Fernández,Clima Tropical,37,8,49,,,,
31,down,C. Tangana,Nunca Estoy,29,1,101,,,,
32,up,Beret,El día menos pensado,34,22,12,,,,
33,down,Justin Bieber,Hold On,31,2,56,11,2021-03-14,7,2021-03-28
34,up,ROSALÍA,Malamente,40,8,102,,,,
35,up,"Soge Culebra, MorA & GARABATTO",7 Lágrimas (Remix),38,20,6,,,,
36,down,Nena Daconte,En qué estrella estará,23,23,5,,,,
37,down,Dua Lipa,We're Good,25,3,59,25,2021-02-21,11,2021-04-25
38,down,Ed Sheeran,Shape of You,35,22,122,94,2020-01-05,94,2020-01-05
39,up,Dani Fernández,Plan fatal,39,11,6,,,,
40,down,Dove Cameron,Boyfriend,27,18,7,,,,
41,up,Ed Sheeran,Perfect,42,18,124,73,2019-10-06,58,2019-10-20
42,down,Olivia Rodrigo,good 4 u,24,1,46,,,,
43,down,Doja Cat,Kiss Me More (feat. SZA),36,3,51,9,2021-04-18,1,2021-05-16
44,down,Coldplay X BTS,My Universe,43,9,20,,,,
45,up,Julieta Venegas,Mismo Amor,80,45,2,,,,
46,down,MARLENA & Bombai,Me Sabe Mal (Remix),41,22,27,,,,
47,-,Morat,No Se Va,-,47,1,,,,
48,up,Shawn Mendes & Tainy,Summer Of Love,54,12,32,,,,
49,down,Olivia Rodrigo,traitor,44,4,45,,,,
50,down,Dua Lipa,Levitating,45,6,89,74,2020-04-05,74,2020-04-05
51,up,"NEIKED, Mae Muller & Polo G",Better Days,58,41,7,,,,
52,down,Dua Lipa,Don't Start Now,50,1,125,19,2019-11-03,3,2020-01-05
53,down,Leiva,Como Si Fueras a Morir Mañana,47,12,114,,,,
54,down,Olivia Rodrigo,drivers license,52,1,64,1,2021-01-17,1,2021-01-17
55,down,Ed Sheeran,Photograph,51,42,99,,,,
56,down,Nil Moliner,Me Quedo (feat. Ana Mena),55,11,14,,,,
57,down,Doja Cat,Woman,48,11,40,,,,
58,down,Harry Styles,Watermelon Sugar,56,1,109,85,2019-11-17,2,2020-08-23
59,up,Stray Kids,MANIAC,74,59,2,,,,
60,down,Maroon 5,Payphone (feat. Wiz Khalifa),49,48,26,,,,
61,down,Taburete,Roto y Elegante,46,14,9,,,,
62,down,Adele,Someone Like You,60,20,67,,,,
63,down,Fito y Fitipaldis,Por la Boca Vive el Pez,57,23,60,,,,
64,down,Elley Duhé,MIDDLE OF THE NIGHT,61,46,6,,,,
65,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),82,5,115,25,2019-10-06,25,2019-10-06
66,up,Ed Sheeran,Thinking Out Loud,71,29,97,,,,
67,up,Melendi,Caminando por la Vida,85,27,32,,,,
68,down,Tate McRae,she's all i wanna be,63,32,8,,,,
69,down,Rigoberta Bandini,Perra,53,12,22,,,,
70,down,Adele,Rolling In the Deep,59,21,35,,,,
71,up,Charli XCX,Beg For You (feat. Rina Sawayama),81,37,5,,,,
72,up,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),75,32,16,,,,
73,up,OneRepublic,Someday,93,24,31,,,,
74,down,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),73,23,40,,,,
75,up,Morat,Cómo Te Atreves,87,33,13,,,,
76,down,Lauren Spencer-Smith,Fingers Crossed,65,38,9,,,,
77,-,Alan Walker & Jamie Miller,Running Out of Roses,-,25,23,,,,
78,down,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",66,30,4,,,,
79,down,Dua Lipa,Physical,68,2,110,48,2020-02-02,15,2020-04-12
80,down,Griff,One Night,72,51,12,,,,
81,-,Marta Soto,Te pienso,-,74,1,,,,
82,down,"NEIKED, Mae Muller & J Balvin",Better Days (feat. Polo G),62,62,4,,,,
83,down,James Arthur,Say You Won't Let Go,77,73,14,,,,
84,up,Bruno Mars,Locked Out of Heaven,94,57,27,,,,
85,down,Sia,Unstoppable,78,51,5,81,2019-11-10,81,2019-11-10
86,down,Maroon 5,Maps,67,49,6,,,,
87,-,Taburete,La Discoteca,-,87,1,,,,
88,-,Tate McRae,chaotic,-,79,1,,,,
89,down,Jarabe de Palo,Eso Que Tú Me Das,84,5,94,,,,
90,down,Michael Jackson,Billie Jean (Single Version),86,42,77,,,,
91,-,Dorian & Ana Mena,No dejes que pase el tiempo,-,91,1,,,,
92,-,Leiva & Natalia Lacunza,Premio de Consolación,-,12,15,,,,
93,up,Bombai & David Otero,Hawaii,99,79,5,,,,
94,up,C. Tangana,Antes de Morirme (feat. Rosalía),95,10,100,,,,
95,down,Mahmood & BLANCO,Brividi,64,12,8,,,,
96,down,Melendi,La promesa,79,24,27,,,,
97,-,Passenger,Let Her Go,-,82,3,,,,
98,down,Taburete,Sirenas,88,28,109,,,,
99,down,Katrina & The Waves,Walking On Sunshine,96,52,8,,,,
100,-,Jarabe de Palo,La Flaca,-,11,52,,,,
