Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,21,1,2,,,,
2,down,Ana Mena & Belinda,LAS 12,1,1,32,,,,
3,down,"Polimá Westcoast, Quevedo & Mora",LACONE,2,1,9,,,,
4,down,Abraham Mateo & Ana Mena,Quiero Decirte,3,2,37,,,,
5,down,Harry Styles,As It Was,4,1,43,,,,
6,down,Taylor Swift,Anti-Hero,5,1,14,,,,
7,up,Rema & Selena Gomez,Calm Down,7,5,22,,,,
8,down,Sam Smith & Kim Petras,Unholy,6,3,18,,,,
9,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,12,6,32,,,,
10,down,Beret & Estopa,Diablo,8,3,21,,,,
11,up,Beyoncé,CUFF IT,11,3,26,,,,
12,down,OneRepublic,I Ain't Worried,9,5,24,,,,
13,up,Pol Granch,Solo x ti,17,11,24,,,,
14,up,Nicky Youre & Dazy,Sunroof,16,10,18,,,,
15,down,Oliver Tree & Robin Schulz,Miss You,10,10,14,,,,
16,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),19,2,47,,,,
17,down,Dani Fernández,Dile a los demás,15,4,58,,,,
18,down,Ed Sheeran,Celestial,13,10,17,,,,
19,up,RAYE,Escapism. (feat. 070 Shake),20,12,8,,,,
20,up,Nil Moliner & MARLENA,Nada Que Decir,23,10,6,,,,
21,down,Dani Fernández,"Plan fatal (feat. Juancho Sidecars, Sidecars)",18,18,13,,,,
22,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,1,76,,,,
23,down,Meghan Trainor,Made You Look,14,6,13,,,,
24,up,Miley Cyrus,Malibu,99,24,4,,,,
25,up,Miley Cyrus,Midnight Sky,95,3,46,14,2020-08-23,12,2020-10-25
26,up,Ed Sheeran,Perfect,26,18,167,73,2019-10-06,58,2019-10-20
27,down,Ana Mena,Música Ligera,25,1,61,,,,
28,down,Elton John & Britney Spears,Hold Me Closer,24,4,22,,,,
29,-,Miley Cyrus,We Can't Stop,-,26,7,,,,
30,up,KAROL G,La Vida Es Una (From Puss in Boots: The Last Wish),34,30,7,,,,
31,-,Miley Cyrus,Wrecking Ball,-,31,1,,,,
32,down,Ed Sheeran,Shape of You,28,22,165,94,2020-01-05,94,2020-01-05
33,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,33,1,,,,
34,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),72,34,8,71,2020-02-09,71,2020-02-09
35,up,Bruno Mars,When I Was Your Man,69,35,59,,,,
36,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],65,32,23,,,,
37,up,Dua Lipa,New Rules,41,22,96,,,,
38,up,Vanesa Martín,Verano Eterno,38,15,9,,,,
39,down,Harry Styles,Late Night Talking,29,6,36,,,,
40,up,Belén Aguilera & KICKBOMBO,COPILOTO,82,40,2,,,,
41,up,"Sam Smith, Koffee & Jessie Reyez",Gimme,80,41,2,,,,
42,down,Beret,Beso robado,40,10,11,,,,
43,down,Lady Gaga,Bloody Mary,27,11,8,,,,
44,-,Miley Cyrus,Party In the U.S.A.,-,44,3,,,,
45,down,Taylor Swift,Track One,37,4,14,,,,
46,down,Ava Max,Maybe You’re The Problem,31,14,39,,,,
47,up,Måneskin,SUPERMODEL,78,17,32,,,,
48,down,Aitana,Vas A Quedarte,30,12,122,,,,
49,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),39,13,18,,,,
50,down,Lizzo,About Damn Time,35,10,39,,,,
51,up,Camila Cabello,Havana (feat. Young Thug),85,42,6,,,,
52,down,Rigoberta Bandini,Ay Mamá,33,1,57,,,,
53,up,Ava Max,One Of Us,83,53,2,,,,
54,down,Polimá Westcoast & Pailita,ULTRA SOLO,36,2,39,,,,
55,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,42,12,89,,,,
56,down,Ed Sheeran,Thinking Out Loud,44,29,133,,,,
57,down,Beret & Omar Montes,Tú y yo,48,6,32,,,,
58,down,Ed Sheeran,Photograph,57,42,124,,,,
59,down,The Kid LAROI & Justin Bieber,Stay,55,1,81,,,,
60,down,Adele,Someone Like You,52,20,103,,,,
61,down,Adele,Easy On Me,51,1,67,,,,
62,down,Morat,Cuando Nadie Ve,46,40,71,,,,
63,down,Morat,Cómo Te Atreves,50,33,39,,,,
64,down,Taylor Swift,Bejeweled,32,9,14,,,,
65,down,Ed Sheeran,Bad Habits,58,1,83,,,,
66,down,Gayle,abcdefu,49,5,62,,,,
67,down,Dua Lipa,Levitating,54,6,132,74,2020-04-05,74,2020-04-05
68,down,ROSALÍA,Malamente,60,8,145,,,,
69,up,Alvaro De Luna,Levantaremos al sol,74,13,46,,,,
70,down,Harry Styles,Watermelon Sugar,56,1,152,85,2019-11-17,2,2020-08-23
71,down,JVKE,Golden Hour,43,43,14,,,,
72,down,Melendi,La promesa,59,24,41,,,,
73,down,Michael Jackson,Billie Jean (Single Version),66,42,112,,,,
74,down,Melendi,Caminando por la Vida,53,27,70,,,,
75,down,Ed Sheeran,Shivers,63,2,72,,,,
76,-,Justin Bieber,Love Yourself,-,72,5,,,,
77,down,Leiva,Como Si Fueras a Morir Mañana,68,12,155,,,,
78,down,Adele,Set Fire to the Rain,70,26,31,,,,
79,-,Miley Cyrus,Track Four,-,1,35,13,2020-11-29,13,2020-11-29
80,down,Ava Max,Dancing’s Done,45,29,5,,,,
81,down,Fito y Fitipaldis,Por la Boca Vive el Pez,62,23,103,,,,
82,up,Despistaos,Estrella (feat. La La Love You),93,82,3,,,,
83,-,DePol,Que bonita,-,23,1,,,,
84,-,Ariana Grande,no tears left to cry,-,64,4,,,,
85,down,Adele,Rolling In the Deep,75,21,63,,,,
86,up,Shawn Mendes,When You're Gone,88,10,41,,,,
87,-,Mimi Webb,Red Flags,-,75,1,,,,
88,down,Sia,Unstoppable,71,51,17,81,2019-11-10,81,2019-11-10
89,-,Belén Aguilera,ANTAGONISTA,-,4,5,,,,
90,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,9,35,94,2021-01-31,47,2021-03-07
91,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),61,5,13,,,,
92,down,Shakira,Loba,84,84,2,,,,
93,down,Cali y El Dandee,Yo Te Esperaré,76,23,22,,,,
94,down,Morat & Juanes,Besos en Guerra,73,54,48,,,,
95,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],86,67,17,81,2020-02-09,81,2020-02-09
96,down,Polimá Westcoast & J Balvin,KAWAII,81,10,16,,,,
97,down,Dua Lipa,Don't Start Now,77,1,167,19,2019-11-03,3,2020-01-05
98,down,OneRepublic,Counting Stars,91,41,14,,,,
99,down,$kyhook & Morad,A Escondidas,79,13,80,,,,
100,down,C. Tangana,Nunca Estoy,67,1,144,,,,
