Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,22,19,2019-11-03,3,2020-01-05
2,up,Dua Lipa,Break My Heart,17,2,2,97,2020-03-29,5,2020-06-28
3,down,ROSALÍA,Dolerme,2,2,2,,,,
4,down,Dua Lipa,Physical,3,2,10,48,2020-02-02,15,2020-04-12
5,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,1,22,60,2019-10-20,7,2019-11-17
6,up,Dua Lipa,Levitating,45,6,2,74,2020-04-05,74,2020-04-05
7,down,Beret,Si por Mí Fuera,5,2,22,,,,
8,up,Dua Lipa,Love Again,51,8,2,96,2020-04-05,96,2020-04-05
9,up,Dua Lipa,Hallucinate,47,9,2,85,2020-04-05,85,2020-04-05
10,down,Justin Bieber,Intentions (feat. Quavo),7,5,9,35,2020-02-09,4,2020-04-05
11,up,Dua Lipa,Pretty Please,53,11,2,95,2020-04-05,95,2020-04-05
12,up,Dua Lipa,Cool,49,12,2,97,2020-04-05,97,2020-04-05
13,down,Lady Gaga,Stupid Love,6,2,6,28,2020-03-01,8,2020-03-08
14,up,Dua Lipa,Future Nostalgia,36,14,12,87,2019-12-15,87,2019-12-15
15,down,David Otero & Taburete,Una Foto en Blanco y Negro,11,7,11,,,,
16,up,Dua Lipa,Good in Bed,58,16,2,,,,
17,up,Pole.,Quédate conmigo (feat. Pilar Moxó),60,13,2,,,,
18,down,Maroon 5,Memories,9,4,22,36,2019-10-06,2,2019-11-17
19,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),10,5,22,25,2019-10-06,25,2019-10-06
20,up,Dua Lipa,Boys Will Be Boys,57,20,2,,,,
21,up,Little Mix,Break Up Song,67,21,2,55,2020-03-29,55,2020-03-29
22,down,Justin Bieber,Yummy,8,2,14,86,2020-01-05,3,2020-01-12
23,down,Harry Styles,Adore You,12,10,18,24,2019-12-08,6,2020-04-19
24,down,Mabel,Boyfriend,16,13,6,,,,
25,down,Shawn Mendes & Camila Cabello,Señorita,13,5,22,1,2019-10-06,1,2019-10-06
26,down,Ed Sheeran & Justin Bieber,I Don't Care,15,9,22,31,2019-10-06,23,2019-11-17
27,up,Ana Mena,Sin Aire,72,27,2,,,,
28,down,Beret,Lo Siento,14,9,22,,,,
29,down,ROSALÍA,Malamente,20,8,22,,,,
30,down,Manuel Carrasco,Qué Bonito Es Querer,21,13,22,,,,
31,down,Billie Eilish & Khalid,lovely,27,24,22,62,2020-02-02,62,2020-02-02
32,-,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",-,1,1,,,,
33,up,Ava Max,Kings & Queens,33,6,4,80,2020-03-15,37,2020-09-27
34,down,Jonas Brothers,What a Man Gotta Do,24,12,12,53,2020-01-19,21,2020-01-26
35,down,Lauren Jauregui & Tainy,Lento,18,18,3,,,,
36,down,Pole.,Roma,31,31,5,,,,
37,down,David Bisbal,En Tus Planes,26,6,14,,,,
38,-,Vanesa Martín,Un Canto a la Vida,-,11,1,,,,
39,up,Rozalén,Vivir (with Estopa),87,39,3,,,,
40,down,Aitana,Vas A Quedarte,37,12,22,,,,
41,down,Surfaces,Sunday Best,28,21,6,96,2020-03-01,27,2020-04-26
42,down,$kyhook & Morad,A Escondidas,39,13,22,,,,
43,down,OneRepublic,Didn't I,25,15,4,95,2020-03-15,66,2020-03-22
44,down,ROSALÍA,Juro Que,19,1,11,,,,
45,down,Nil Moliner,Soldadito de Hierro (feat. Dani Fernández),34,32,9,,,,
46,up,Leiva,Como Si Fueras a Morir Mañana,54,12,13,,,,
47,down,Ed Sheeran,Shape of You,35,22,22,94,2020-01-05,94,2020-01-05
48,down,Dvicio & Taburete,5 Sentidos,23,23,22,,,,
49,up,Estopa,Fuego,73,26,22,,,,
50,down,ROSALÍA,Milionària,30,16,22,,,,
51,down,Trevor Daniel,Falling,29,10,19,61,2019-11-24,14,2020-01-05
52,down,Sinsinati,Indios y Vaqueros,46,29,22,,,,
53,down,Beret,Te echo de menos,44,32,18,,,,
54,down,C. Tangana,Antes de Morirme (feat. Rosalía),40,10,22,,,,
55,down,Harry Styles,Falling,32,29,13,57,2019-12-15,39,2019-12-22
56,down,Morat & Aitana,Presiento,55,26,22,,,,
57,down,Coldplay,Viva La Vida,43,43,15,,,,
58,down,Aitana & Lola Indigo,Me Quedo,41,8,22,,,,
59,up,5 Seconds of Summer,Wildflower,77,59,2,,,,
60,down,Ed Sheeran,Perfect,52,18,22,73,2019-10-06,58,2019-10-20
61,down,Mabel,Don't Call Me Up,38,16,22,95,2019-10-13,95,2019-10-13
62,down,Beret,Ojalá,42,27,22,,,,
63,up,Leiva,Superpoderes,79,25,22,,,,
64,down,Nil Moliner,Soldadito de hierro,48,29,22,,,,
65,down,Ana Mena & Omar Montes,Como el Agua (Remix),59,6,17,,,,
66,down,Beret,Me vas a ver,50,6,22,,,,
67,down,Ariana Grande,7 rings,56,24,22,58,2019-10-06,51,2020-01-05
68,up,Taburete,Sirenas,71,28,16,,,,
69,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],75,24,21,25,2019-10-27,23,2019-11-24
70,down,Demi Lovato,I Love Me,22,10,5,49,2020-03-08,45,2020-03-15
71,-,Morat,Cuando Nadie Ve,-,40,19,,,,
72,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),63,36,17,99,2020-01-12,49,2020-06-21
73,down,Beret,Vuelve,64,23,22,,,,
74,-,Sofia Ellar & Alvaro Soler,Barrer a Casa,-,45,1,,,,
75,down,Selena Gomez,Lose You to Love Me,66,5,22,53,2019-10-27,2,2019-11-03
76,down,Beret,Me Llama,68,17,22,,,,
77,down,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),65,23,22,,,,
78,-,Leiva,No Te Preocupes por Mi,-,50,15,,,,
79,-,Troye Sivan,Take Yourself Home,-,79,1,,,,
80,-,Sinsinati,Cuando Éramos Dos,-,18,1,,,,
81,up,Dua Lipa,New Rules,85,22,9,,,,
82,up,Ed Sheeran,Photograph,98,42,4,,,,
83,-,Antonio Orozco,Mi Héroe,-,79,1,,,,
84,-,Frank Ocean,Dear April (Side A - Acoustic),-,82,1,,,,
85,-,Backstreet Boys,I Want It That Way,-,76,1,,,,
86,down,Justin Bieber,Forever (feat. Post Malone & Clever),80,9,8,86,2020-02-16,24,2020-02-23
87,-,Vanesa Martín,Caída libre,-,31,21,,,,
88,down,Dani Fernández,Bailemos,78,16,5,,,,
89,down,Sam Smith,To Die For,74,14,8,88,2020-02-16,35,2020-02-23
90,-,Frank Ocean,Cayendo (Side A - Acoustic),-,90,1,,,,
91,-,David Otero,Como Tú,-,83,1,,,,
92,down,Selena Gomez,Feel Me,69,15,7,94,2020-02-23,45,2020-03-01
93,-,Rita Ora,How To Be Lonely,-,93,1,,,,
94,up,Aitana,Con la Miel en los Labios,100,39,22,,,,
95,down,Javy Ramírez,Qué Sabrá Neruda,62,2,8,,,,
96,-,Ed Sheeran,Thinking Out Loud,-,29,14,,,,
97,-,Sam Fischer,This City (Acoustic),-,97,1,,,,
98,down,Beret,Sueño (con Pablo Alborán),83,3,22,,,,
99,-,Morat,Cómo Te Atreves,-,33,2,,,,
100,down,Ava Max,Torn,86,33,15,41,2019-10-06,41,2019-10-06
