Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,9,,,,
2,up,Ed Sheeran,Bad Habits,3,1,11,,,,
3,down,zzoilo,Mon Amour,2,1,10,,,,
4,up,Camilo & Shawn Mendes,KESI (Remix),4,3,8,,,,
5,up,Olivia Rodrigo,good 4 u,5,1,17,,,,
6,up,Camila Cabello,Don't Go Yet,8,3,7,,,,
7,up,Alvaro De Luna,Juramento eterno de sal,9,3,44,,,,
8,down,Doja Cat,Kiss Me More (feat. SZA),6,3,22,9,2021-04-18,1,2021-05-16
9,up,Nil Moliner,Libertad,10,6,22,,,,
10,down,Lil Nas X,MONTERO (Call Me By Your Name),7,1,23,3,2021-04-04,3,2021-04-04
11,up,Doja Cat,Woman,11,11,11,,,,
12,up,Dani Fernández,Clima Tropical,13,8,20,,,,
13,up,Beret,Nunca entenderé,75,13,2,,,,
14,up,Beret & Morat,Porfa no te vayas,14,4,21,,,,
15,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),16,1,25,56,2021-03-21,1,2021-03-28
16,down,Shawn Mendes & Tainy,Summer Of Love,12,12,3,,,,
17,down,Doja Cat,Need To Know,15,15,12,,,,
18,down,Dua Lipa,We're Good,17,3,30,25,2021-02-21,11,2021-04-25
19,up,Olivia Rodrigo,traitor,19,4,16,,,,
20,up,"Skrillex, Justin Bieber & Don Toliver",Don't Go,35,20,3,,,,
21,down,Tiësto,The Business,20,5,26,52,2021-01-03,18,2021-04-04
22,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),28,1,4,,,,
23,down,Nil Moliner,Me Quedo (feat. Ana Mena),22,11,7,,,,
24,down,Olivia Rodrigo,drivers license,21,1,35,1,2021-01-17,1,2021-01-17
25,up,OneRepublic,Run,30,16,18,,,,
26,up,C. Tangana,Nunca Estoy,29,1,72,,,,
27,down,Marc Segui & Pol Granch,Tiroteo,25,7,34,,,,
28,down,Harry Styles,Watermelon Sugar,27,1,80,85,2019-11-17,2,2020-08-23
29,down,Dua Lipa,Levitating,26,6,60,74,2020-04-05,74,2020-04-05
30,up,Dua Lipa,Don't Start Now,31,1,96,19,2019-11-03,3,2020-01-05
31,up,OneRepublic,Someday,78,24,2,,,,
32,up,Doja Cat,Get Into It (Yuh),41,28,5,,,,
33,down,Justin Bieber,Hold On,23,2,27,11,2021-03-14,7,2021-03-28
34,up,BTS,Butter,39,9,16,,,,
35,down,Taburete,Sirenas,32,28,80,,,,
36,down,Olivia Rodrigo,deja vu,33,6,23,17,2021-04-11,16,2021-04-18
37,down,Ed Sheeran,Shape of You,34,22,93,94,2020-01-05,94,2020-01-05
38,down,Anne-Marie,TRACK 3,24,13,7,,,,
39,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,42,12,17,,,,
40,up,Sam Smith,Like I Can,62,31,2,,,,
41,down,Ed Sheeran,Perfect,37,18,95,73,2019-10-06,58,2019-10-20
42,down,Leiva,Como Si Fueras a Morir Mañana,38,12,87,,,,
43,down,Shakira,Don't Wait Up,36,6,8,,,,
44,up,Olivia Rodrigo,brutal,50,10,16,,,,
45,down,Jarabe de Palo,Eso Que Tú Me Das,40,5,67,,,,
46,up,Rigoberta Bandini,In Spain We Call It Soledad,48,20,3,,,,
47,down,Dua Lipa,Physical,43,2,84,48,2020-02-02,15,2020-04-12
48,down,Ed Sheeran,Visiting Hours,18,18,3,,,,
49,up,Rigoberta Bandini,Perra,49,12,3,,,,
50,-,ABBA,Don't Shut Me Down,-,20,1,,,,
51,-,ABBA,I Still Have Faith In You,-,34,1,,,,
52,up,Lady Gaga & Ariana Grande,Rain On Me,55,2,68,75,2020-05-24,1,2020-05-31
53,up,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),80,53,2,,,,
54,down,Fito y Fitipaldis,Por la Boca Vive el Pez,52,23,32,,,,
55,up,Becky Hill & Topic,My Heart Goes (La Di Da),88,55,2,,,,
56,down,Olivia Rodrigo,happier,47,11,16,,,,
57,down,Olivia Rodrigo,"jealousy, jealousy",46,18,16,,,,
58,down,Olivia Rodrigo,favorite crime,44,11,16,,,,
59,down,Melendi,La promesa,54,24,5,,,,
60,up,Adele,Rolling In the Deep,81,21,6,,,,
61,-,Charli XCX,Good Ones,-,17,1,,,,
62,up,Leo Rizzi,Amapolas,100,33,2,,,,
63,down,Sinsinati,Indios y Vaqueros,45,29,44,,,,
64,down,Melendi,Caminando por la Vida,53,27,15,,,,
65,up,Ed Sheeran,Photograph,68,42,70,,,,
66,-,"Lady Gaga, Charli XCX & A. G. Cook",911 (Charli XCX & A. G. Cook Remix),-,66,1,,,,
67,-,"Lady Gaga, Ariana Grande & Arca",Rain On Me (Arca Remix),-,67,1,,,,
68,down,Dua Lipa,New Rules,65,22,49,,,,
69,up,Ed Sheeran,Thinking Out Loud,73,29,69,,,,
70,-,"Lady Gaga, Rina Sawayama & Clarence Clarity",Free Woman (Rina Sawayama & Clarence Clarity Remix),-,70,1,,,,
71,-,Little Mix,Love (Sweet Love),-,54,1,,,,
72,-,ABBA,Dancing Queen,-,52,2,,,,
73,-,Belén Aguilera,Tirando de Carrete,-,73,1,,,,
74,-,IZAL,Fotografías,-,64,1,,,,
75,down,Beret,Si por Mí Fuera,74,2,93,,,,
76,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,59,7,20,89,2021-04-04,78,2021-04-11
77,down,Sidecars,Galaxia,60,30,10,,,,
78,down,Dua Lipa,Levitating (feat. DaBaby),51,6,49,93,2020-10-25,3,2021-05-16
79,up,Aitana,Vas A Quedarte,83,12,69,,,,
80,down,Shawn Mendes & Camila Cabello,Señorita,63,5,89,1,2019-10-06,1,2019-10-06
81,-,Cali y El Dandee,Yo Te Esperaré,-,23,3,,,,
82,-,Lady Gaga & Pabllo Vittar,Fun Tonight (Pabllo Vittar Remix),-,82,1,,,,
83,-,Lady Gaga,Babylon (Haus Labs Version),-,83,1,,,,
84,-,"Lady Gaga, BLACKPINK, Shygirl & Mura Masa",Sour Candy (Shygirl & Mura Masa Remix),-,84,1,,,,
85,-,Lady Gaga & COUCOU CHLOE,Stupid Love (COUCOU CHLOE Remix),-,85,1,,,,
86,-,Lady Gaga & LSDXOXO,Alice (LSDXOXO Remix),-,86,1,,,,
87,-,Jason Derulo,Acapulco,-,39,1,,,,
88,-,Lady Gaga & Ashnikko,Plastic Doll (Ashnikko Remix),-,88,1,,,,
89,down,BTS,Dynamite,56,5,55,96,2020-08-23,2,2020-08-30
90,-,"Lady Gaga, Elton John, Chester Lockhart, Mood Killer & Lil Texas","Sine From Above (Chester Lockhart, Mood Killer & Lil Texas Remix)",-,90,1,,,,
91,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),66,5,96,25,2019-10-06,25,2019-10-06
92,-,Abraham Mateo,Repetíamos,-,66,1,,,,
93,-,Lady Gaga & Dorian Electra,Replay (Dorian Electra Remix),-,93,1,,,,
94,-,Trinidad Cardona,Dinero,-,26,8,,,,
95,up,Justin Bieber,Intentions (feat. Quavo),96,5,47,35,2020-02-09,4,2020-04-05
96,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,72,7,47,,,,
97,down,Adele,Someone Like You,92,20,39,,,,
98,down,Jarabe de Palo,La Flaca,79,11,48,,,,
99,down,C. Tangana,Antes de Morirme (feat. Rosalía),76,10,91,,,,
100,-,Lady Gaga & Doss,Enigma (Doss Remix),-,100,1,,,,
