Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,5,60,2019-10-20,7,2019-11-17
2,up,Beret,Si por Mí Fuera,2,2,5,,,,
3,up,Dua Lipa,Don't Start Now,3,1,5,19,2019-11-03,3,2020-01-05
4,up,ROSALÍA,A Palé,4,3,5,,,,
5,up,Maroon 5,Memories,6,4,5,36,2019-10-06,2,2019-11-17
6,down,Shawn Mendes & Camila Cabello,Señorita,5,5,5,1,2019-10-06,1,2019-10-06
7,up,Beret,Sueño (con Pablo Alborán),7,3,5,,,,
8,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),9,5,5,25,2019-10-06,25,2019-10-06
9,up,Beret,Me vas a ver,11,6,5,,,,
10,up,Selena Gomez,Lose You to Love Me,10,5,5,53,2019-10-27,2,2019-11-03
11,up,Beret,Lo Siento,12,9,5,,,,
12,down,"C. Tangana, Duki & Neo Pistea",5 Stars (feat. Polima WestCoast),8,8,3,,,,
13,up,Ed Sheeran & Justin Bieber,I Don't Care,14,9,5,31,2019-10-06,23,2019-11-17
14,down,$kyhook & Morad,A Escondidas,13,13,5,,,,
15,up,Aitana & Lola Indigo,Me Quedo,16,8,5,,,,
16,up,Manuel Carrasco,Qué Bonito Es Querer,17,13,5,,,,
17,up,ROSALÍA,Malamente,20,8,5,,,,
18,up,Mabel,Don't Call Me Up,19,16,5,95,2019-10-13,95,2019-10-13
19,down,Beret,Desde Cero (con Melendi),15,8,5,,,,
20,up,ROSALÍA,Milionària,23,16,5,,,,
21,up,Trevor Daniel,Falling,62,10,2,61,2019-11-24,14,2020-01-05
22,up,Camila Cabello,Liar,25,21,5,23,2019-10-06,14,2019-10-27
23,down,Harry Styles,Watermelon Sugar,18,1,3,85,2019-11-17,2,2020-08-23
24,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],28,24,5,25,2019-10-27,23,2019-11-24
25,up,Leiva,Superpoderes,27,25,5,,,,
26,down,Beret,Me Llama,24,17,5,,,,
27,up,Ed Sheeran,Beautiful People (feat. Khalid),29,26,5,13,2019-10-06,13,2019-10-06
28,up,Sam Smith,How Do You Sleep?,30,28,5,8,2019-10-06,6,2019-10-13
29,down,Ana Mena & Deorro,Se Te Olvidó,21,21,4,,,,
30,up,Aitana,Vas A Quedarte,32,12,5,,,,
31,up,Jonas Brothers,Only Human,33,25,5,42,2019-10-06,27,2019-11-03
32,down,Beret,Prisma,26,12,5,,,,
33,up,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),37,23,5,,,,
34,down,Beret,Vuelve,31,23,5,,,,
35,up,Beret,Ojalá,36,27,5,,,,
36,up,Ed Sheeran,Shape of You,44,22,5,94,2020-01-05,94,2020-01-05
37,down,Beret,Te Echo de Menos,22,15,5,,,,
38,down,Sinsinati,Indios y Vaqueros,34,29,5,,,,
39,down,ROSALÍA,Aute Cuture,38,27,5,,,,
40,up,Ariana Grande,7 rings,47,24,5,58,2019-10-06,51,2020-01-05
41,down,Harry Styles,Lights Up,35,23,5,19,2019-10-13,12,2019-10-20
42,down,Morat & Aitana,Presiento,40,26,5,,,,
43,down,C. Tangana,Antes de Morirme (feat. Rosalía),42,10,5,,,,
44,up,Nil Moliner,Soldadito de hierro,45,29,5,,,,
45,up,Ed Sheeran,Perfect,55,18,5,73,2019-10-06,58,2019-10-20
46,up,Dvicio & Taburete,5 Sentidos,49,23,5,,,,
47,down,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),46,32,5,,,,
48,down,Vanesa Martín,Caída libre,41,31,5,,,,
49,-,Miki Núñez,Celebrem,-,49,1,,,,
50,up,Morat,Cuando Nadie Ve,59,40,5,,,,
51,up,Billie Eilish & Khalid,lovely,61,24,5,62,2020-02-02,62,2020-02-02
52,up,Taylor Swift,You Need To Calm Down,63,36,5,44,2019-10-06,44,2019-10-06
53,-,Camila Cabello,My Oh My (feat. DaBaby),-,12,1,52,2019-12-15,22,2020-02-02
54,down,Beret,Cóseme (con Vanesa Martín),50,29,5,,,,
55,down,Beret,Me Mata,51,25,5,,,,
56,up,Ava Max,Sweet but Psycho,57,41,5,77,2019-10-06,77,2019-10-06
57,down,Selena Gomez,Look At Her Now,43,16,5,18,2019-10-27,8,2019-11-03
58,down,Ava Max,So Am I,48,44,5,69,2019-10-06,69,2019-10-06
59,-,"Victòria Riba, Mariona Castillo & Cor Jove de l'Orfeó Català",Llum de la Vida,-,59,1,,,,
60,down,Estopa,Fuego,56,26,5,,,,
61,-,Alex Ubago,Sense Por de Res,-,61,1,,,,
62,-,Harry Styles,Adore You,-,10,1,24,2019-12-08,6,2020-04-19
63,down,Kygo & Whitney Houston,Higher Love,53,53,5,22,2019-10-06,20,2019-10-13
64,-,Camila Cabello,This Love,-,41,1,,,,
65,down,Jonas Brothers,Sucker,54,44,5,32,2019-10-06,32,2019-10-06
66,-,Beret,Te echo de menos,-,32,1,,,,
67,down,Dani Fernández,Disparos,52,40,5,,,,
68,-,Camila Cabello,Should've Said It,-,61,1,,,,
69,-,Camila Cabello,Living Proof,-,52,3,,,,
70,-,Alan Parsons,Seré els Teus Ulls al Camí,-,70,1,,,,
71,down,Leiva,No Te Preocupes por Mi,60,50,5,,,,
72,-,La Pegatina,Vine Amb Mi (Live Is Life),-,72,1,,,,
73,-,Amaral & Roger Mas,Corren,-,73,1,,,,
74,-,Camila Cabello,Shameless,-,66,1,,,,
75,-,Miquel Fernàndez & Gabriela Richardson,Ballant a la Foscor,-,75,1,,,,
76,down,Aitana,Con la Miel en los Labios,58,39,5,,,,
77,-,Camila Cabello,Bad Kind of Butterflies,-,77,1,,,,
78,-,Vanesa Martín,Dels Teus Ulls,-,78,1,,,,
79,-,Lola Índigo,Jo Ja No Et Tinc Més Por,-,79,1,,,,
80,-,"Doctor Prats, Buhos & Els Catarres",Quan Somrius,-,80,1,,,,
81,-,Camila Cabello,Feel It Twice,-,81,1,,,,
82,-,God Save the Queen,No Tinguis Por,-,82,1,,,,
83,-,Camila Cabello,Dream of You,-,83,1,,,,
84,-,La Folie & Jordi Ninus,Si Em Dius Que M'Estimes,-,84,1,,,,
85,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),76,36,4,99,2020-01-12,49,2020-06-21
86,down,Melendi,Adiós Soledad,39,39,3,,,,
87,-,Camila Cabello,Used to This,-,87,1,,,,
88,-,Camila Cabello,Easy,-,88,1,43,2019-10-13,43,2019-10-13
89,up,Ariana Grande,"thank u, next",95,28,5,,,,
90,-,NOA,La Vida És Bella,-,90,1,,,,
91,down,Melendi,89 Grados Fahrenheit,88,88,2,,,,
92,-,Maroon 5,Girls Like You (feat. Cardi B),-,82,2,,,,
93,-,"Cesk Freixas, Escola Folk del Pirineu & Ol'Green",El Món,-,93,1,,,,
94,down,Melendi,La Chica Perfecta,89,89,2,,,,
95,up,ROSALÍA,BAGDAD (Cap.7: Liturgia),100,53,5,,,,
96,-,Manuel Carrasco,No Deixis de Somniar,-,96,1,,,,
97,down,Morat & Juanes,Besos en Guerra,74,54,5,,,,
98,-,Camila Cabello,First Man,-,98,1,71,2020-02-02,71,2020-02-02
99,down,Sergio Contreras,Cicatrices (feat. Indara),66,62,5,,,,
100,down,Lola Indigo & Mala Rodríguez,Mujer Bruja,97,43,5,,,,
