Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena,Música Ligera,1,1,17,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,32,,,,
3,down,Rigoberta Bandini,Ay Mamá,2,1,13,,,,
4,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,2,3,,,,
5,up,Ed Sheeran,Shivers,6,2,28,,,,
6,down,The Kid LAROI & Justin Bieber,Stay,5,1,37,,,,
7,up,Gayle,abcdefu,7,5,18,,,,
8,up,Ed Sheeran,Bad Habits,8,1,39,,,,
9,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,64,9,2,,,,
10,up,Dani Fernández,Dile a los demás,13,4,14,,,,
11,down,Lil Nas X,THATS WHAT I WANT,9,5,27,,,,
12,down,Adele,Easy On Me,10,1,23,,,,
13,up,Camilo & Evaluna Montaner,Índigo,14,1,23,,,,
14,up,Chanel,SloMo,15,1,8,,,,
15,down,Camila Cabello,Don't Go Yet,12,3,35,,,,
16,up,Alvaro De Luna,Levantaremos al sol,73,13,2,,,,
17,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,16,12,45,,,,
18,down,Ana Mena,Cuando la noche arriba,11,11,3,,,,
19,down,"Pablo Alborán, Aitana & Alvaro De Luna",Llueve sobre mojado,17,7,23,,,,
20,down,Adele,Oh My God,18,2,18,,,,
21,up,Alvaro De Luna,Juramento eterno de sal,29,3,72,,,,
22,down,"Myke Towers, Camila Cabello & Tainy",Oh Na Na,21,4,21,,,,
23,up,Nena Daconte,En qué estrella estará,84,23,4,,,,
24,down,Olivia Rodrigo,good 4 u,20,1,45,,,,
25,up,Dua Lipa,We're Good,46,3,58,25,2021-02-21,11,2021-04-25
26,up,Marlon,De Perreo,34,20,18,,,,
27,down,Dove Cameron,Boyfriend,25,18,6,,,,
28,down,Beret & Morat,Porfa no te vayas,23,4,49,,,,
29,down,C. Tangana,Nunca Estoy,22,1,100,,,,
30,down,Nil Moliner,Libertad,24,6,50,,,,
31,up,Justin Bieber,Hold On,45,2,55,11,2021-03-14,7,2021-03-28
32,up,Camilo & Shawn Mendes,KESI (Remix),36,3,36,,,,
33,up,OneRepublic,Run,47,16,45,,,,
34,down,Beret,El día menos pensado,27,22,11,,,,
35,down,Ed Sheeran,Shape of You,28,22,121,94,2020-01-05,94,2020-01-05
36,down,Doja Cat,Kiss Me More (feat. SZA),32,3,50,9,2021-04-18,1,2021-05-16
37,down,Dani Fernández,Clima Tropical,30,8,48,,,,
38,down,"Soge Culebra, MorA & GARABATTO",7 Lágrimas (Remix),31,20,5,,,,
39,down,Dani Fernández,Plan fatal,19,11,5,,,,
40,up,ROSALÍA,Malamente,62,8,101,,,,
41,down,MARLENA & Bombai,Me Sabe Mal (Remix),26,22,26,,,,
42,up,Ed Sheeran,Perfect,43,18,123,73,2019-10-06,58,2019-10-20
43,down,Coldplay X BTS,My Universe,42,9,19,,,,
44,down,Olivia Rodrigo,traitor,40,4,44,,,,
45,down,Dua Lipa,Levitating,35,6,88,74,2020-04-05,74,2020-04-05
46,down,Taburete,Roto y Elegante,39,14,8,,,,
47,up,Leiva,Como Si Fueras a Morir Mañana,52,12,113,,,,
48,up,Doja Cat,Woman,68,11,39,,,,
49,up,Maroon 5,Payphone (feat. Wiz Khalifa),50,48,25,,,,
50,down,Dua Lipa,Don't Start Now,38,1,124,19,2019-11-03,3,2020-01-05
51,up,Ed Sheeran,Photograph,55,42,98,,,,
52,down,Olivia Rodrigo,drivers license,44,1,63,1,2021-01-17,1,2021-01-17
53,down,Rigoberta Bandini,Perra,33,12,21,,,,
54,down,Shawn Mendes & Tainy,Summer Of Love,53,12,31,,,,
55,up,Nil Moliner,Me Quedo (feat. Ana Mena),59,11,13,,,,
56,down,Harry Styles,Watermelon Sugar,48,1,108,85,2019-11-17,2,2020-08-23
57,up,Fito y Fitipaldis,Por la Boca Vive el Pez,67,23,59,,,,
58,down,"NEIKED, Mae Muller & Polo G",Better Days,41,41,6,,,,
59,up,Adele,Rolling In the Deep,61,21,34,,,,
60,up,Adele,Someone Like You,60,20,66,,,,
61,up,Elley Duhé,MIDDLE OF THE NIGHT,66,46,5,,,,
62,up,"NEIKED, Mae Muller & J Balvin",Better Days (feat. Polo G),88,62,3,,,,
63,down,Tate McRae,she's all i wanna be,56,32,7,,,,
64,down,Mahmood & BLANCO,Brividi,51,12,7,,,,
65,up,Lauren Spencer-Smith,Fingers Crossed,75,38,8,,,,
66,down,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",37,30,3,,,,
67,-,Maroon 5,Maps,-,49,5,,,,
68,down,Dua Lipa,Physical,65,2,109,48,2020-02-02,15,2020-04-12
69,-,Charli XCX,Used To Know Me,-,22,1,,,,
70,down,Tiësto,The Business,58,5,53,52,2021-01-03,18,2021-04-04
71,up,Ed Sheeran,Thinking Out Loud,78,29,96,,,,
72,-,Griff,One Night,-,51,11,,,,
73,-,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),-,23,39,,,,
74,-,Stray Kids,MANIAC,-,59,1,,,,
75,-,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),-,32,15,,,,
76,down,Kygo,Dancing Feet (feat. DNCE),54,54,4,,,,
77,up,James Arthur,Say You Won't Let Go,94,73,13,,,,
78,up,Sia,Unstoppable,95,51,4,81,2019-11-10,81,2019-11-10
79,up,Melendi,La promesa,93,24,26,,,,
80,-,Julieta Venegas,Mismo Amor,-,45,1,,,,
81,-,Charli XCX,Beg For You (feat. Rina Sawayama),-,37,4,,,,
82,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,5,114,25,2019-10-06,25,2019-10-06
83,down,Rigoberta Bandini,In Spain We Call It Soledad,57,20,17,,,,
84,down,Jarabe de Palo,Eso Que Tú Me Das,74,5,93,,,,
85,down,Melendi,Caminando por la Vida,83,27,31,,,,
86,down,Michael Jackson,Billie Jean (Single Version),69,42,76,,,,
87,down,Morat,Cómo Te Atreves,70,33,12,,,,
88,up,Taburete,Sirenas,89,28,108,,,,
89,-,Charli XCX,Crash,-,89,1,,,,
90,-,Charli XCX,Constant Repeat,-,90,1,,,,
91,-,Demi Lovato,Cool for the Summer,-,25,1,,,,
92,-,Stray Kids,VENOM,-,92,1,,,,
93,down,OneRepublic,Someday,49,24,30,,,,
94,down,Bruno Mars,Locked Out of Heaven,81,57,26,,,,
95,down,C. Tangana,Antes de Morirme (feat. Rosalía),82,10,99,,,,
96,down,Katrina & The Waves,Walking On Sunshine,87,52,7,,,,
97,down,Ed Sheeran,Overpass Graffiti,71,9,21,,,,
98,-,Charli XCX,Baby,-,94,2,,,,
99,down,Bombai & David Otero,Hawaii,80,79,4,,,,
100,-,ROSALÍA,BAGDAD (Cap.7: Liturgia),-,53,10,,,,
