Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C. Tangana,Nunca Estoy,3,1,46,,,,
2,down,Olivia Rodrigo,drivers license,1,1,9,1,2021-01-17,1,2021-01-17
3,up,Alvaro De Luna,Juramento eterno de sal,5,3,18,,,,
4,up,Belén Aguilera & Lola Índigo,La Tirita,4,1,15,,,,
5,down,Beret,Te estás olvidando de mí,2,2,3,,,,
6,up,Harry Styles,Watermelon Sugar,9,1,54,85,2019-11-17,2,2020-08-23
7,up,Vanesa Martín,Despedida y cierre (feat. Manuel Carrasco),64,7,2,,,,
8,up,Nil Moliner,Mejor así,10,8,3,,,,
9,up,BTS,Dynamite,13,5,29,96,2020-08-23,2,2020-08-30
10,up,Dua Lipa,Levitating (feat. DaBaby),12,6,23,93,2020-10-25,3,2021-05-16
11,down,Jarabe de Palo,Eso Que Tú Me Das,6,5,41,,,,
12,down,Miley Cyrus,Track Four,11,1,16,13,2020-11-29,13,2020-11-29
13,down,Dua Lipa,We're Good,7,3,4,25,2021-02-21,11,2021-04-25
14,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,17,9,15,94,2021-01-31,47,2021-03-07
15,down,Dua Lipa,Don't Start Now,14,1,70,19,2019-11-03,3,2020-01-05
16,up,Dani Martín,Portales,20,9,27,,,,
17,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,16,7,21,,,,
18,up,Leiva,Como Si Fueras a Morir Mañana,18,12,61,,,,
19,up,Sam Smith,Diamonds,28,8,25,51,2020-09-27,18,2020-11-15
20,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),23,14,15,99,2021-01-31,73,2021-03-07
21,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),21,1,38,36,2020-06-21,2,2020-08-09
22,down,Dua Lipa,Physical,19,2,58,48,2020-02-02,15,2020-04-12
23,up,Nil Moliner,Mi Religión,25,22,33,,,,
24,down,Ariana Grande,positions,15,1,20,77,2020-10-25,1,2020-11-01
25,up,Ed Sheeran,Afterglow,26,18,11,18,2021-01-03,18,2021-01-03
26,up,Ava Max,My Head & My Heart,38,14,12,74,2021-02-21,12,2021-03-21
27,up,Chema Rivas,Entre tú y yo,32,1,28,,,,
28,up,Miley Cyrus,Midnight Sky,29,3,30,14,2020-08-23,12,2020-10-25
29,down,Dua Lipa,Break My Heart,27,2,50,97,2020-03-29,5,2020-06-28
30,up,Jason Derulo,Take You Dancing,31,12,33,71,2020-08-23,16,2021-01-17
31,up,Duncan Laurence,Arcade,40,26,5,88,2021-02-28,69,2021-03-14
32,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,24,2,7,17,2021-01-31,17,2021-01-31
33,up,ROSALÍA & Travis Scott,TKN,33,1,41,96,2020-05-31,21,2020-06-07
34,down,Dua Lipa,Levitating,22,6,34,74,2020-04-05,74,2020-04-05
35,up,Justin Bieber,Anyone,41,5,10,5,2021-01-10,5,2021-01-10
36,up,Lady Gaga & Ariana Grande,Rain On Me,39,2,42,75,2020-05-24,1,2020-05-31
37,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),43,1,70,60,2019-10-20,7,2019-11-17
38,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),44,5,70,25,2019-10-06,25,2019-10-06
39,up,C. Tangana,Antes de Morirme (feat. Rosalía),47,10,69,,,,
40,up,Dani Fernández,Puñales,78,28,9,,,,
41,up,Ed Sheeran,Perfect,48,18,69,73,2019-10-06,58,2019-10-20
42,up,Sia,Floating Through Space,46,32,5,,,,
43,up,Beret,Sueño (con Pablo Alborán),45,3,70,,,,
44,up,Chema Rivas,Mil Tequilas,51,2,44,,,,
45,-,Selena Gomez,Selfish Love,-,7,1,,,,
46,up,Michael Jackson,Billie Jean (Single Version),54,42,28,,,,
47,up,Justin Bieber & benny blanco,Lonely,50,3,21,6,2020-10-25,6,2020-10-25
48,up,Ed Sheeran,Shape of You,52,22,67,94,2020-01-05,94,2020-01-05
49,up,Beret,Si por Mí Fuera,49,2,70,,,,
50,-,Justin Bieber,Hold On,-,2,1,11,2021-03-14,7,2021-03-28
51,up,Billie Eilish & Khalid,lovely,61,24,67,62,2020-02-02,62,2020-02-02
52,up,Tate McRae,you broke me first,55,22,29,81,2020-08-23,15,2020-11-15
53,up,Ed Sheeran,Photograph,58,42,44,,,,
54,down,Dua Lipa,If It Ain't Me,37,12,4,,,,
55,up,Beret,Desde Cero (con Melendi),59,8,29,,,,
56,up,Alvaro De Luna,Quiero,57,56,3,,,,
57,up,Harry Styles,Adore You,66,10,66,24,2019-12-08,6,2020-04-19
58,up,ROSALÍA,Malamente,60,8,68,,,,
59,up,Maroon 5,Memories,65,4,69,36,2019-10-06,2,2019-11-17
60,down,Ariana Grande,test drive,8,8,3,49,2021-02-28,49,2021-02-28
61,down,Harry Styles,Falling,56,29,60,57,2019-12-15,39,2019-12-22
62,up,Harry Styles,Golden,62,22,23,61,2019-12-22,39,2020-12-13
63,down,Jarabe de Palo,La Flaca,42,11,26,,,,
64,up,Beret,Lo Siento,68,9,67,,,,
65,up,Adele,Someone Like You,75,20,18,,,,
66,up,Ed Sheeran,Thinking Out Loud,71,29,49,,,,
67,down,Sia,1+1,53,23,4,,,,
68,up,Shawn Mendes & Camila Cabello,Señorita,84,5,67,1,2019-10-06,1,2019-10-06
69,up,Marc Segui & Pol Granch,Tiroteo,96,7,8,,,,
70,down,Maluma & The Weeknd,Hawái (Remix),67,1,18,29,2020-11-15,29,2020-11-15
71,up,Bruno Mars,When I Was Your Man,86,35,10,,,,
72,up,Ariana Grande,7 rings,74,24,68,58,2019-10-06,51,2020-01-05
73,up,Ava Max,Kings & Queens,94,6,50,80,2020-03-15,37,2020-09-27
74,up,Rihanna,Umbrella (feat. JAY Z),77,10,17,,,,
75,down,Shawn Mendes,Monster,30,2,16,92,2020-11-22,4,2020-11-29
76,down,Sidecars,Mundo imperfecto,63,23,39,,,,
77,up,Isma Romero,La Leyenda,98,77,2,,,,
78,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],35,5,8,37,2021-01-24,37,2021-01-24
79,down,Ariana Grande,34+35,69,4,19,64,2020-11-01,7,2020-12-13
80,up,Ed Sheeran & Justin Bieber,I Don't Care,99,9,62,31,2019-10-06,23,2019-11-17
81,up,Taburete,Sirenas,91,28,55,,,,
82,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,7,1,89,2021-04-04,78,2021-04-11
83,-,Rihanna,Love on the Brain,-,30,5,,,,
84,-,Pole.,Quédate conmigo (feat. Pilar Moxó),-,13,39,,,,
85,-,Manuel Carrasco,Qué Bonito Es Querer,-,13,64,,,,
86,down,Miss Caffeina & Ana Torroja,Punto muerto,79,79,2,,,,
87,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),36,36,2,,,,
88,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),34,11,4,,,,
89,up,The Black Eyed Peas,I Gotta Feeling,95,86,3,,,,
90,-,James Arthur,Say You Won't Let Go,-,73,4,,,,
91,-,Bebe Rexha,Sacrifice,-,82,1,,,,
92,-,Amaral,Ruido,-,74,7,,,,
93,-,Nick Jonas,This Is Heaven,-,77,1,,,,
94,-,Tate McRae,slower,-,94,1,,,,
95,-,Conchita,Sálvese Quien Pueda (Bonus) (feat. Dani Martín),-,84,1,,,,
96,-,Aitana,Vas A Quedarte,-,12,62,,,,
97,down,Madison Beer,Follow The White Rabbit,81,81,2,,,,
98,-,Justin Bieber,Holy (feat. Chance the Rapper),-,1,24,83,2020-09-20,4,2020-09-27
99,-,Fito y Fitipaldis,Por la Boca Vive el Pez,-,23,11,,,,
100,-,ATEEZ,Fireworks (I'm The One),-,100,1,,,,
