Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,6,,,,
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,14,56,2021-03-21,1,2021-03-28
3,-,Lil Nas X,MONTERO (Call Me By Your Name) [But Lil Nas X Makes All The Sounds With His Mouth],-,3,1,,,,
4,up,Alvaro De Luna,Juramento eterno de sal,4,3,33,,,,
5,up,Olivia Rodrigo,drivers license,5,1,24,1,2021-01-17,1,2021-01-17
6,up,Doja Cat,Kiss Me More (feat. SZA),6,3,11,9,2021-04-18,1,2021-05-16
7,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,18,7,9,89,2021-04-04,78,2021-04-11
8,down,Olivia Rodrigo,deja vu,7,6,12,17,2021-04-11,16,2021-04-18
9,up,Tiësto,The Business,9,5,15,52,2021-01-03,18,2021-04-04
10,down,Olivia Rodrigo,traitor,8,4,5,,,,
11,up,Nil Moliner,Libertad,15,6,11,,,,
12,down,Beret & Morat,Porfa no te vayas,10,4,10,,,,
13,down,Olivia Rodrigo,happier,11,11,5,,,,
14,up,Dua Lipa,Levitating (feat. DaBaby),20,6,38,93,2020-10-25,3,2021-05-16
15,up,Dua Lipa,Don't Start Now,16,1,85,19,2019-11-03,3,2020-01-05
16,up,Harry Styles,Watermelon Sugar,19,1,69,85,2019-11-17,2,2020-08-23
17,down,Olivia Rodrigo,favorite crime,12,11,5,,,,
18,up,Olivia Rodrigo,brutal,21,10,5,,,,
19,up,C. Tangana,Nunca Estoy,22,1,61,,,,
20,up,Måneskin,Beggin,26,20,3,,,,
21,down,Dua Lipa,We're Good,17,3,19,25,2021-02-21,11,2021-04-25
22,up,Olivia Rodrigo,"jealousy, jealousy",25,18,5,,,,
23,up,Belén Aguilera & Lola Índigo,La Tirita,28,1,30,,,,
24,up,Rasel & Keen Levy,La Cartita,24,8,14,,,,
25,down,Lady Gaga & Ariana Grande,Rain On Me,13,2,57,75,2020-05-24,1,2020-05-31
26,down,Olivia Rodrigo,enough for you,23,11,5,,,,
27,up,Shawn Mendes & Camila Cabello,Señorita,40,5,78,1,2019-10-06,1,2019-10-06
28,up,Ariana Grande,"thank u, next",29,28,18,,,,
29,up,Ariana Grande,positions,33,1,33,77,2020-10-25,1,2020-11-01
30,up,Dua Lipa,Levitating,32,6,49,74,2020-04-05,74,2020-04-05
31,up,Justin Bieber,Hold On,31,2,16,11,2021-03-14,7,2021-03-28
32,up,Maroon 5,Lost,80,32,2,,,,
33,down,BTS,Butter,30,9,5,,,,
34,down,Olivia Rodrigo,"1 step forward, 3 steps back",27,14,5,,,,
35,down,Jarabe de Palo,Eso Que Tú Me Das,34,5,56,,,,
36,down,Måneskin,ZITTI E BUONI,14,8,4,,,,
37,up,Dani Fernández,Clima Tropical,38,8,9,,,,
38,down,Dua Lipa,Physical,35,2,73,48,2020-02-02,15,2020-04-12
39,down,BTS,Dynamite,36,5,44,96,2020-08-23,2,2020-08-30
40,down,Ava Max,My Head & My Heart,39,14,27,74,2021-02-21,12,2021-03-21
41,up,Beret,Desde Cero (con Melendi),53,8,44,,,,
42,down,Olivia Rodrigo,hope ur ok,37,22,5,,,,
43,up,Leiva,Como Si Fueras a Morir Mañana,43,12,76,,,,
44,up,Marc Segui & Pol Granch,Tiroteo,48,7,23,,,,
45,up,Doja Cat,Need To Know,79,15,2,,,,
46,up,Maroon 5,Button (feat. Anuel AA & Tainy),78,46,2,,,,
47,up,David Otero & Taburete,Una Foto en Blanco y Negro,81,7,65,,,,
48,down,Ed Sheeran,Shape of You,47,22,82,94,2020-01-05,94,2020-01-05
49,down,OneRepublic,Run,41,16,7,,,,
50,down,Ed Sheeran,Perfect,46,18,84,73,2019-10-06,58,2019-10-20
51,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),54,1,85,60,2019-10-20,7,2019-11-17
52,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,51,7,36,,,,
53,-,Maroon 5,Memories,-,4,81,36,2019-10-06,2,2019-11-17
54,down,Maroon 5,Maps,49,49,2,,,,
55,down,Dua Lipa,Love Again,42,8,17,96,2020-04-05,96,2020-04-05
56,down,Nil Moliner,Mi Religión,52,22,48,,,,
57,up,Marlon,Con uñas y dientes,60,35,7,,,,
58,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),62,5,85,25,2019-10-06,25,2019-10-06
59,up,Ariana Grande,7 rings,63,24,79,58,2019-10-06,51,2020-01-05
60,up,Dani Martín,Cómo Me Gustaría Contarte,61,12,13,,,,
61,down,Justin Bieber,Holy (feat. Chance the Rapper),59,1,30,83,2020-09-20,4,2020-09-27
62,down,Chema Rivas,Mil Tequilas,57,2,59,,,,
63,down,Dua Lipa,Break My Heart,55,2,65,97,2020-03-29,5,2020-06-28
64,up,Fito y Fitipaldis,Por la Boca Vive el Pez,86,23,21,,,,
65,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),69,1,53,36,2020-06-21,2,2020-08-09
66,down,Dua Lipa,New Rules,58,22,38,,,,
67,down,Miley Cyrus,Track Four,50,1,31,13,2020-11-29,13,2020-11-29
68,up,Ed Sheeran,Photograph,71,42,59,,,,
69,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,67,9,30,94,2021-01-31,47,2021-03-07
70,up,Dani Martín,Portales,96,9,41,,,,
71,up,Ava Max,EveryTime I Cry,85,71,2,,,,
72,up,ROSALÍA & Travis Scott,TKN,72,1,56,96,2020-05-31,21,2020-06-07
73,down,Elena Tsagkrinou,El Diablo,44,21,5,,,,
74,down,Sofi de la Torre,Y duele (feat. Pablo Alborán),56,9,11,,,,
75,down,Måneskin,ZITTI E BUONI (Eurovision Version),45,17,5,,,,
76,up,Chema Rivas,Entre tú y yo,92,1,43,,,,
77,up,Taburete,Sirenas,88,28,69,,,,
78,down,Maroon 5,Memories (feat. Nipsey Hussle & YG),75,75,2,,,,
79,down,Jarabe de Palo,La Flaca,77,11,37,,,,
80,down,Duncan Laurence,Arcade,66,26,20,88,2021-02-28,69,2021-03-14
81,-,Beret,Si por Mí Fuera,-,2,82,,,,
82,down,AURORA,Runaway,68,13,11,26,2021-04-18,13,2021-04-25
83,-,IZAL,Meiuqèr,-,83,1,,,,
84,-,Sidecars,Mundo imperfecto,-,23,43,,,,
85,down,Justin Bieber & benny blanco,Lonely,82,3,33,6,2020-10-25,6,2020-10-25
86,-,ROSALÍA,Malamente,-,8,79,,,,
87,up,Michael Jackson,Billie Jean (Single Version),89,42,42,,,,
88,down,Ariana Grande,no tears left to cry,76,64,3,,,,
89,-,Melendi,Caminando por la Vida,-,27,4,,,,
90,down,OQUES GRASSES,Elefants,83,42,4,,,,
91,down,Måneskin,Torna a casa,65,34,4,,,,
92,-,Bella Poarch,Build a Bitch,-,49,4,,,,
93,-,Beret,Lo Siento,-,9,77,,,,
94,down,OQUES GRASSES & Stay Homas,Wake Up,74,45,4,,,,
95,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),70,19,8,,,,
96,up,Adele,Someone Like You,99,20,30,,,,
97,-,"Duki, Khea & Barloe Team",She Don't Give a Fo,-,12,6,,,,
98,down,Billie Eilish & Khalid,lovely,91,24,81,62,2020-02-02,62,2020-02-02
99,down,Beret,Te estás olvidando de mí,64,2,18,,,,
100,down,MARINA,Venus Fly Trap,93,93,2,,,,
