Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Сергей Пискун & Katya Buzhinskaya,Снежинки,2,1,9,,,,
2,up,Sergey Lubavin,Девушка от 30,4,1,2,,,,
3,-,Mikhail Shufutinskiy,Дороги в небо (feat. Группа Штар),-,1,4,,,,
4,-,Dmitriy Pryanov & Анастасия Нагайкина,Закат,-,2,13,,,,
5,-,Арсен Шахунц,"Девочка, стоп!",-,2,13,,,,
6,up,Svetlana Piterskaya,Проводница,47,6,13,,,,
7,-,Vladimir Chernyakov & Ева Амурова,Любовники,-,3,9,,,,
8,up,Gera Grach,Я молодой,41,2,20,,,,
9,up,Ivan Kuchin,"Прощай, прощай",38,7,7,,,,
10,-,Sergey Lubavin,Памяти В. Шукшина,-,10,5,,,,
11,-,Viktor Korolev,Было Или Нет,-,11,1,,,,
12,-,Artur,Слёзы любви,-,12,1,,,,
13,down,Zheka,Ля минор,1,1,3,,,,
14,up,Benise,Santa Barbara,48,1,6,,,,
15,-,Stas Mikhaylov,Лети душа,-,14,7,,,,
16,up,Mikhail Shufutinskiy,Глаза в глаза,33,7,4,,,,
17,-,Vladimir Asmolov,Autumn of Life,-,17,1,,,,
18,-,Gennadiy Zharov,Нинка,-,10,2,,,,
19,-,Mikhail Shufutinskiy,Белые розы,-,2,15,,,,
20,down,Вилли Токарев,Джулия,6,4,5,,,,
21,-,Sergey Russkih-SeVeR,A Man With a Biography,-,9,5,,,,
22,down,Irina Krug,Два одиночества,17,13,2,,,,
23,-,Aleksey Rom & Afina,Дай я тебя поцелую,-,1,17,,,,
24,-,Evgeniy Kemerovskiy,Поезд на Магадан,-,14,3,,,,
25,-,Leonid Teleshev,Уеду,-,6,1,,,,
26,-,Afina & Rada Ray,"Танцуй, красивая",-,1,14,,,,
27,down,Anatoliy Dneprov,Радовать,9,2,14,,,,
28,-,Vladimir Asmolov,Рядом Быть Хочу,-,28,1,,,,
29,-,Viktor Korolev,Букет из белых роз,-,7,6,,,,
30,-,Timur Temirov,Небо над землей,-,30,5,,,,
31,-,Игорь Воронцов,Между мной и тобой,-,13,2,,,,
32,-,Oleg Shak,Любовь и счастье (feat. Катерина Бужинская),-,15,5,,,,
33,-,Gruppa Vladimir,По глупости не расставайтесь,-,1,11,,,,
34,-,Viktor Korolev,Ты одна,-,20,5,,,,
35,-,Gera Grach,Звёздочка моя,-,30,4,,,,
36,up,Вилли Токарев,В шумном балагане (Live),66,36,2,,,,
37,-,Anatoliy Dneprov,Шалом,-,2,10,,,,
38,-,"Anatoliy Polotno, Fedya Karmanov & Ольга Оболенская",Живите – здравствуйте,-,3,7,,,,
39,-,Сергей Пискун,Моя невеста,-,1,8,,,,
40,-,Vladimir Zhdamirov,Больше жизни люблю,-,17,3,,,,
41,down,Ivan Kuchin,Zhigan Soul,20,17,9,,,,
42,up,Viktor Korolev,Горькая калина,42,4,3,,,,
43,-,Vladimir Zakharov,Позвопь тебя любить,-,26,5,,,,
44,up,Sergey Noyabrskiy,Не проси меня жениться,67,2,7,,,,
45,down,Сергей Родня,Иголочка,21,6,8,,,,
46,down,Rada Ray,Забыто,37,11,5,,,,
47,-,Taisiya Povaliy,"Ой, Вийду За Село (feat. Верка Сердючка)",-,47,2,,,,
48,-,Irina Krug,Приходите в мой дом (feat. Михаил Круг),-,4,9,,,,
49,up,Valeriy Kuras,Щепочка,54,20,10,,,,
50,-,Mikhail Krug,Здравствуйте,-,16,6,,,,
51,down,Gruppa Bely Den,В День Рождения,13,13,6,,,,
52,-,Cabaret-Duet Academy,Зараза,-,1,9,,,,
53,up,Miroslava Kartashova,Ресницы бабочки,65,5,6,,,,
54,-,Lesopoval,Когда я приду...,-,28,5,,,,
55,-,Mikhail Krug,Красные карманы,-,1,3,,,,
56,-,Ukrainian Canadian Students' Union,Nich Yaka Misyachna,-,45,1,,,,
57,up,Vyacheslav Khursenko,Really,58,57,2,,,,
58,down,Irina Ezhova,День рождения,51,5,9,,,,
59,-,Svetlana Piterskaya,С Днём Рождения,-,25,1,,,,
