Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,3,1,21,,,,
2,up,Boris Almazov,"Ой, мамо, мамо",4,1,2,,,,
3,-,Viktor Korolev,Любовь дороже всего,-,3,3,,,,
4,up,Imany,You Will Never Know,5,3,9,,,,
5,-,Вилли Токарев,Журавли (Live),-,4,4,,,,
6,-,Aleksander Kalyanov,Ночной патруль,-,4,9,,,,
7,up,BumeR,Не плачь,16,2,10,,,,
8,-,Mikhail Shufutinskiy,Вежливый,-,5,5,,,,
9,-,Сергей Наговицын,Кабакам - Кабацкий Дым,-,5,2,,,,
10,-,Sergey Noyabrskiy,My Darling,-,4,13,,,,
11,up,Andrey Bandera,"Расскажи, гитара!",18,1,61,,,,
12,-,Сергей Пискун,Моя невеста,-,1,22,,,,
13,-,Afina & Rada Ray,"Танцуй, красивая",-,1,27,,,,
14,down,Ислам Итляшев,Она любила розы,11,1,26,,,,
15,up,Ruslan Nabiev,Фонтаны,28,4,14,,,,
16,down,Эдуард Хуснутдинов,Сизым дымом папиросы,8,4,14,,,,
17,down,Nice Life,HelloRaxxa,15,1,60,,,,
18,-,Marina Devyatova & Dmitriy Pryanov,У меня до тебя,-,18,2,,,,
19,-,ShockolaD,Divcha,-,8,3,,,,
20,-,Robert John,The Lion Sleeps Tonight,-,20,1,,,,
21,down,Ислам Итляшев & Султан Лагучев,Хулиган,14,2,14,,,,
22,-,Petlura,Не судьба,-,12,3,,,,
23,-,Bratya Radchenko,Голубая Вешняя Вода,-,9,10,,,,
24,-,Ivan Kuchin,Подруга По Жизни,-,5,2,,,,
25,-,Mikhail Shufutinskiy,Переломаны,-,10,2,,,,
26,-,Slava,Фраер,-,9,30,,,,
27,-,Eduard Izmestiev,"Ништяк, браток!",-,3,3,,,,
28,down,Igor Talkov,Спасательный круг,6,3,15,,,,
29,down,Ivan Kuchin,Прости-прощай,23,6,5,,,,
30,down,Aleksandr Dumin,Лихо,19,6,25,,,,
31,-,Sergey Kuprik,"Так, так, так",-,4,8,,,,
32,-,Aleksey Rom & Afina,Дай я тебя поцелую,-,1,42,,,,
33,down,Pochill,Violet Theme,20,7,14,,,,
