Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zheka,Ля минор,1,1,2,,,,
2,-,Сергей Пискун & Katya Buzhinskaya,Снежинки,-,1,8,,,,
3,-,Ivan Kuchin,Гимназисточка,-,3,5,,,,
4,-,Sergey Lubavin,Девушка от 30,-,1,1,,,,
5,-,Nice Life,HelloRaxxa,-,1,17,,,,
6,down,Вилли Токарев,Джулия,5,4,4,,,,
7,up,Aleksandr Novikov,Любимая моя,66,7,9,,,,
8,-,Afina,Сердце напополам,-,7,6,,,,
9,-,Anatoliy Dneprov,Радовать,-,2,13,,,,
10,up,Александр Сотник,Другу (OneMuz),30,2,14,,,,
11,-,Aleksey Bryantsev,Под венец,-,1,11,,,,
12,-,Katya Ogonek,Любовь,-,10,4,,,,
13,-,Gruppa Bely Den,В День Рождения,-,13,5,,,,
14,-,Mikhail Shufutinskiy,Не ешь с ножа,-,14,7,,,,
15,up,Ринат Сафин,Месяц,55,7,8,,,,
16,-,Рейсан Магомедкеримов,Сердце как лёд,-,2,13,,,,
17,-,Irina Krug,Два одиночества,-,13,1,,,,
18,-,Katya Ogonek,"Зацелую, залюблю",-,14,5,,,,
19,-,ShockolaD,Verbovaja doshchechka,-,4,2,,,,
20,-,Ivan Kuchin,Zhigan Soul,-,17,8,,,,
21,-,Сергей Родня,Иголочка,-,6,7,,,,
22,-,Viktor Korolev,Уголёк,-,5,3,,,,
23,-,Andrei Kravchenko,Я благодарен небесам,-,4,8,,,,
24,-,Timur Temirov,Моя женщина,-,3,3,,,,
25,-,Timur Temirov,Кочари,-,25,1,,,,
26,-,Tanya Dyachenko,Мне ещё не поздно (Live),-,22,5,,,,
27,-,Mikhail Krug,Фраер,-,27,1,,,,
28,-,Группа Гранды,"С Днем Рождения, братуха (Караоке)",-,3,4,,,,
29,-,Stas Mikhaylov,"Ну, вот и всё",-,29,1,,,,
30,-,Mikhail Shufutinskiy,Love Story,-,27,5,,,,
31,down,Aleksandr Dumin,Кареглазая,12,12,8,,,,
32,-,Mikhail Shufutinskiy,Какие наши годы,-,30,2,,,,
33,-,Mikhail Shufutinskiy,Глаза в глаза,-,7,3,,,,
34,up,Стелла Джанни,Милан и ночь,50,1,16,,,,
35,-,Mikhail Gulko,Одессит Мишка,-,8,5,,,,
36,up,Katerina Golitsyna,Как ты там (Live),59,4,4,,,,
37,-,Rada Ray,Забыто,-,11,4,,,,
38,-,Ivan Kuchin,"Прощай, прощай",-,7,6,,,,
39,-,Viktor Korolev,Звёздочка,-,23,2,,,,
40,-,Slava Blagov,Падали звёзды,-,6,8,,,,
41,down,Gera Grach,Я молодой,9,2,19,,,,
42,down,Viktor Korolev,Горькая калина,33,4,2,,,,
43,-,Oleg Shak,Зима-царівна (feat. Татьяна Пискарёва),-,19,6,,,,
44,-,Инна Вальтер & Dmitriy Pryanov,Обрастаем враньём,-,3,14,,,,
45,-,Ildar Yuzhniy,Устало сердце,-,2,8,,,,
46,-,Natalya Onegina,Звон обручальных колец,-,5,12,,,,
47,down,Svetlana Piterskaya,Проводница,11,6,12,,,,
48,down,Benise,Santa Barbara,34,1,5,,,,
49,-,Sergey Kuprik,"Так, так, так",-,4,5,,,,
50,down,Viktor Korolev,Звёзды на ладони,13,1,14,,,,
51,-,Irina Ezhova,День рождения,-,5,8,,,,
52,-,Ivan Kuchin,Не Уходи,-,25,4,,,,
53,-,Mo' Horizons,Little Mouse (feat. Mr. Morski),-,5,1,,,,
54,down,Valeriy Kuras,Щепочка,31,20,9,,,,
55,-,Zheka,Капитал,-,6,3,,,,
56,-,Vera Snezhnaya & Mikhail Sheleg,Карточный домик,-,5,5,,,,
57,-,Evgeniy Ross,Позови,-,1,15,,,,
58,-,Vyacheslav Khursenko,Really,-,57,1,,,,
59,-,Murat Tkhagalegov & Sultan-Uragan,На дискотеку!..,-,5,6,,,,
60,down,Инна Вальтер,Не для тебя,15,1,16,,,,
61,down,Elena Vaenga,Номерок,7,5,5,,,,
62,-,Katerina Golitsyna,С первого взгляда,-,1,5,,,,
63,down,Mikhail Gulko,Постой паровоз (Live),61,4,5,,,,
64,down,Вилли Токарев,Мы в жизни встретились,43,32,2,,,,
65,-,Miroslava Kartashova,Ресницы бабочки,-,5,5,,,,
66,-,Вилли Токарев,В шумном балагане (Live),-,36,1,,,,
67,-,Sergey Noyabrskiy,Не проси меня жениться,-,2,6,,,,
68,-,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,-,27,4,,,,
69,-,Евгений Коновалов,Комочек счастья,-,3,4,,,,
