Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dejan Plazinic,"Tebe Nema, Mene Nema",3,1,56,,,,
2,up,Despina Vandi,Come Along Now (English Version),2,1,32,,,,
3,up,Сергій Піскун,Солодкі небеса,5,1,18,,,,
4,-,SAADI ANANYA,Ritu,-,4,4,,,,
5,-,Dunai,Bez Boyu,-,5,2,,,,
6,up,Ринат Сафин,Букет,13,4,8,,,,
7,down,Basanta,Spring Season,6,2,8,,,,
8,down,Aleksander Kalyanov,Таганка,7,4,23,,,,
9,down,BumeR,Седая ночь,8,1,23,,,,
10,-,Ivan Kuchin,"Прощай, прощай",-,7,14,,,,
