Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,36,,,,
2,up,Katerina Golitsyna,С первого взгляда,15,1,25,,,,
3,up,Aleksey Bryantsev,Без нежности твоей,5,3,15,,,,
4,up,Andrey Bandera,"Расскажи, гитара!",4,1,76,,,,
5,-,Nice Life,HelloRaxxa,-,1,72,,,,
6,-,Bratya Shakhunts,Голубка,-,5,34,,,,
7,down,Aleksey Bryantsev & Irina Krug,Мне не хватает твоих глаз,2,2,6,,,,
8,up,Afina & Rada Ray,"Танцуй, красивая",17,1,31,,,,
9,up,Eduard Izmestiev,"Ништяк, браток!",13,3,11,,,,
10,up,Dejan Plazinic,"Tebe Nema, Mene Nema",23,1,17,,,,
11,-,Ivan Kuchin,Сон,-,11,5,,,,
12,up,Katerina Golitsyna,Как ты там (Live),19,4,22,,,,
13,up,Marchio Bossa,Moon River,21,6,12,,,,
14,-,Aleksandr Dumin,Кареглазая,-,12,13,,,,
15,up,Zheka,Пока не кончится любовь,26,15,3,,,,
16,-,Grupa Zabranjeno voce,Zabranjeno Voce,-,16,1,,,,
17,-,Мурат Гочияев,Сирена,-,3,7,,,,
18,-,Laurent Jarrige,Mon petit chaton,-,18,1,,,,
19,-,Mikhail Shufutinskiy,Дороги в небо (feat. Группа Штар),-,1,21,,,,
20,-,Mo' Horizons,Little Mouse (feat. Mr. Morski),-,5,12,,,,
21,up,Miroslava Kartashova,Ресницы бабочки,31,5,61,,,,
22,-,Anatoliy Dneprov,Радовать,-,2,69,,,,
23,-,Viktor Korolev,Стервочка моя,-,4,4,,,,
24,-,Folknery,Salvia,-,24,1,,,,
25,-,Ринат Сафин,Месяц,-,7,18,,,,
26,down,Ivan Kuchin,Прости-прощай,7,6,15,,,,
27,-,Lyubov Uspenskaya,Горчит калина (feat. Ираклий Пирцхалава) [Jazzy Remix 2016],-,3,4,,,,
28,-,Lior Shoov,Tuk Tuk Tuk,-,8,1,,,,
29,-,Tanya Dyachenko,Перед білим снігом,-,5,17,,,,
30,-,Viktor Korolev,Вишенка на торте,-,16,4,,,,
