Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,12,,,,
2,-,Стелла Джанни,Шансонье,-,2,1,,,,
3,down,Ислам Итляшев & Султан Лагучев,Хулиган,2,2,4,,,,
4,-,Aleksander Kalyanov,Ночной патруль,-,4,5,,,,
5,-,Мурат Гочияев,Сирена,-,3,2,,,,
6,-,Эдуард Хуснутдинов,Сизым дымом папиросы,-,4,10,,,,
7,-,Aleksey Rom & Afina,Дай я тебя поцелую,-,1,35,,,,
8,down,Mikhail Shufutinskiy,Белые розы,5,2,62,,,,
9,-,Инна Вальтер,Мне свободу ветер обещал,-,4,4,,,,
10,-,Ислам Итляшев,Она любила розы,-,1,21,,,,
11,-,Anatoliy Polotno,"Вы хочите песен, их есть у меня",-,7,1,,,,
12,-,Nice Life,HelloRaxxa,-,1,50,,,,
13,-,BumeR,Не плачь,-,2,4,,,,
14,down,Anatoliy Dneprov,Радовать,8,2,61,,,,
15,-,Сергей Пискун,Солодкі небеса,-,1,38,,,,
16,-,Igor Talkov,Спасательный круг,-,3,9,,,,
17,-,Aleksandr Dumin,Лихо,-,6,17,,,,
18,-,Eduard Izmestiev,Ты моя религия,-,5,7,,,,
19,-,Bratya Radchenko,Голубая Вешняя Вода,-,9,7,,,,
20,-,Aleksey Bryantsev & Irina Krug,День рождения,-,20,1,,,,
21,-,Afina & Rada Ray,"Танцуй, красивая",-,1,23,,,,
22,-,Bratya Shakhunts,Голубка,-,5,22,,,,
23,-,Сергей Пискун,Моя невеста,-,1,20,,,,
24,-,Bebel Gilberto,So Nice (Summer Samba),-,6,5,,,,
25,-,Mikhail Gulko,На Тихорецкую,-,9,10,,,,
26,-,Ринат Сафин,Месяц,-,7,11,,,,
27,-,Олександр Василенко,Мені з тобою добре,-,2,5,,,,
28,down,Andrey Bandera,"Расскажи, гитара!",7,1,48,,,,
29,-,Группа Гранды,"С Днем Рождения, братуха",-,5,13,,,,
30,-,DakhaBrakha,Монах,-,29,1,,,,
31,-,Ivan Kuchin,Судьба Злодейка,-,31,1,,,,
32,-,Katerina Golitsyna,Как ты там (Live),-,4,9,,,,
33,-,Elena Vaenga,Гуцулочка,-,7,1,,,,
