Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Despina Vandi,Come Along Now (English Version),2,1,11,,,,
2,up,Golem,Chervona Ruta,9,2,3,,,,
3,-,Shira Utfila,Chilibi,-,3,1,,,,
4,down,Descanso Playlist,Música Relajante,1,1,8,,,,
5,down,Nice Life,HelloRaxxa,3,1,101,,,,
6,-,Dubdogz,Baila Conmigo (Dubdogz Remix),-,6,1,,,,
7,-,Sake,Nema Pjesme Bez Tebe,-,7,1,,,,
8,-,Zapovid,Не бійся,-,7,2,,,,
9,down,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],5,2,19,,,,
10,-,Saa'Turn,Tchin tchin,-,10,1,,,,
11,-,Roma Soul,"You're My Heart, You're My Soul",-,11,1,,,,
12,down,Dejan Plazinic,"Tebe Nema, Mene Nema",4,1,35,,,,
13,down,Katya Chilly,Ponad Hmaramy (Above the Clouds) Feat. Sashko Polozhinskyy,7,3,13,,,,
14,-,Arash,BoroBoro Funky Days,-,14,1,,,,
