Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Инна Вальтер,Коллизия,1,1,0,,,,
2,up,Aleksey Bryantsev,Под венец,8,1,0,,,,
3,up,Elena Vaenga,Where Have Been,17,3,0,,,,
4,-,Sergey Kuprik,"Так, так, так",-,4,0,,,,
5,up,Игорь Росписной,Не ждали,21,5,0,,,,
6,-,Slava Medyanik,День-тень,-,6,0,,,,
7,-,Ринат Сафин,Месяц,-,7,0,,,,
8,up,Katerina Golitsyna,Как ты там,11,2,0,,,,
9,up,Slava,Фраер,10,9,0,,,,
10,-,Ринат Сафин,Татарин 2019,-,6,0,,,,
11,up,Katerina Golitsyna & Дмитрий Христов,С первого взгляда (Live),33,2,0,,,,
12,down,Ruslan Kazantsev,I'm 35,6,6,0,,,,
13,down,Evgeniy Kemerovskiy,Давай на посошок,5,5,0,,,,
14,up,Lyubov Uspenskaya,Кабриолет,32,6,0,,,,
15,-,Группа Гранды,"С Днем Рождения, братуха",-,5,0,,,,
16,-,Mikhail Shufutinskiy,Белые розы,-,2,0,,,,
17,-,Brothers Zhemchuzhye,Начальничек,-,17,0,,,,
18,up,Константин Жиляков,Шубка (with Наталья Лапина),18,14,0,,,,
19,-,Mikhail Shufutinskiy,Играл скрипач,-,19,0,,,,
20,-,Aleksey Bryantsev,На расстоянии любви,-,11,0,,,,
21,-,Mikhail Shufutinskiy,Глаза в глаза,-,7,0,,,,
22,-,Mikhail Krug,Синее платьице,-,22,0,,,,
23,-,Mikhail Shufutinskiy,Цветет багульник,-,8,0,,,,
24,-,Igor Slutskiy,Прости и прощай,-,7,0,,,,
25,-,Игорь Кибирев,Назову тебя любимою,-,25,0,,,,
26,-,Belomorkanal,Три жизни,-,25,0,,,,
27,up,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,34,27,0,,,,
