Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aleksey Bryantsev,Под венец,1,1,0,,,,
2,-,Mikhail Shufutinskiy,Дороги в небо (feat. Группа Штар),-,1,0,,,,
3,-,Stas Mikhaylov,Засыпает лес,-,3,0,,,,
4,-,Oleg Alyabin,Вся жизнь моя,-,4,0,,,,
5,-,Leonid Teleshev,Поговорим мой друг (feat. Господа хорошие),-,2,0,,,,
6,down,Elena Vaenga,Where Have Been,5,3,0,,,,
7,up,Benise,Santa Barbara,16,1,0,,,,
8,-,Ruslan Kazantsev,I'm 35,-,6,0,,,,
9,-,Aleksey Bryantsev,День рождения,-,1,0,,,,
10,-,Mikhail Gulko,Постой паровоз (Live),-,4,0,,,,
11,up,Katerina Golitsyna & Дмитрий Христов,С первого взгляда (Live),12,2,0,,,,
12,-,Slava,Фраер,-,9,0,,,,
13,-,Lyubov Uspenskaya,Городской шалман,-,12,0,,,,
14,-,Rustam Shtar,Судьба скитальная,-,3,0,,,,
15,down,Sergey Noyabrskiy,Не проси меня жениться,2,2,0,,,,
16,-,Lesopoval,Прорвусь!,-,16,0,,,,
17,-,Mikhail Shufutinskiy,Белые розы,-,2,0,,,,
18,-,Mikhail Shufutinskiy,"Эх, ма!",-,5,0,,,,
19,down,Sergey Kuprik,"Так, так, так",6,4,0,,,,
20,down,Sergey Lubavin,Свадьбы,4,4,0,,,,
