Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,33,,,,
2,up,Anatoliy Dneprov,Шалом,15,2,28,,,,
3,up,Nice Life,HelloRaxxa,10,1,70,,,,
4,-,Вилли Токарев,Журавли (Live),-,4,7,,,,
5,up,Сергей Пискун,Солодкі небеса,5,1,49,,,,
6,down,CKay,love nwantiti (DITVAK Remix),2,2,4,,,,
7,-,Stas Mikhaylov,Моя любовь,-,7,8,,,,
8,-,Эдуард Хуснутдинов,Сизым дымом папиросы,-,4,20,,,,
9,down,Katerina Golitsyna,С первого взгляда,3,1,22,,,,
10,-,Инна Вальтер,Мне свободу ветер обещал,-,4,10,,,,
11,up,Aleksander Kalyanov,Ночной патруль,19,4,15,,,,
12,up,Группа Гранды,"С Днем Рождения, братуха",20,5,20,,,,
13,-,Cabaret-Duet Academy,Зараза,-,1,20,,,,
14,up,Ivan Kuchin,Прости-прощай,17,6,12,,,,
15,-,Marchio Bossa,Moon River,-,6,10,,,,
16,down,Andrey Bandera,"Расскажи, гитара!",14,1,73,,,,
17,up,Aleksey Bryantsev,День рождения,18,1,21,,,,
18,-,Дмитрий Юрков,Сыновья,-,7,2,,,,
19,-,Aleksey Bolshoy,Я сошью себе рубаху,-,12,4,,,,
20,-,Mikhail Shufutinskiy,Вежливый,-,5,10,,,,
21,-,Katerina Golitsyna,Как ты там (Live),-,4,20,,,,
22,-,ShockolaD,Verbovaja doshchechka,-,4,14,,,,
23,-,Aleksandr Dumin,Лихо,-,6,26,,,,
24,up,Вилли Токарев,Я тут в Америке / В шумном балагане / Над Гудзоном / Тётя Хая / Чубчик кучерявый / Рыбацкая / Брайтон Бич (Live),26,8,10,,,,
25,down,Igor Talkov,Спасательный круг,9,3,22,,,,
26,-,Mikhail Shufutinskiy,Дороги в небо (feat. Группа Штар),-,1,20,,,,
