Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Descanso Playlist,Música Relajante,1,1,14,,,,
2,up,Despina Vandi,Come Along Now (English Version),3,1,17,,,,
3,down,Dejan Plazinic,"Tebe Nema, Mene Nema",2,1,41,,,,
4,up,Kalyna,A Kalyna,4,3,10,,,,
5,-,Katya Chilly,Ponad Hmaramy (Above the Clouds) Feat. Sashko Polozhinskyy,-,3,17,,,,
6,-,Mo' Horizons,Little Mouse (feat. Mr. Morski),-,5,16,,,,
7,up,Iskra,Liudy,10,5,6,,,,
8,-,Ali Cihan,Kimileri Birileri,-,8,2,,,,
9,-,Sergey Noyabrskiy,My Darling,-,4,27,,,,
10,down,Nice Life,HelloRaxxa,8,1,106,,,,
11,-,SHUMEI,Тривога,-,1,13,,,,
12,-,Irina Krug,Somewhere over the Seas,-,7,3,,,,
