Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Envolver,3,1,5,,,,
2,up,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),2,1,6,,,,
3,-,Rvfv,Todo Lo Cambié,-,3,1,,,,
4,down,Yma Sumac,Malambo #1 (Remastered),1,1,4,,,,
5,-,Lewis Capaldi,Someone You Loved,-,5,1,4,2019-10-06,4,2019-10-06
6,-,Dámaso Pérez Prado,Mambo No. 5,-,6,1,,,,
7,-,Gipsy Kings,Bamboleo,-,1,13,,,,
8,-,Matt Monro,Alguien Cantó (Remastered 2021),-,8,1,,,,
9,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,2,3,,,,
10,-,DJ Liendro,Siente Perreo,-,10,1,,,,
