Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,José Feliciano,Light My Fire,-,1,24,,,,
2,down,Kali Uchis,Igual Que Un Ángel,1,1,12,,,,
3,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,1,30,,,,
4,-,Juanes,A Dios le Pido,-,1,15,,,,
5,-,Eddy Herrera,Remember (Summerlove),-,4,2,,,,
6,-,Mi Banda El Mexicano,"Feliz, Feliz",-,6,1,,,,
7,-,KAROL G & Tiësto,CONTIGO,-,2,1,,,,
8,-,Ping Ping,Sucu Sucu (feat. Al Verlane Et Son Orchestre),-,1,10,,,,
9,-,Enrique Iglesias,La Botella (feat. El Alfa),-,2,1,,,,
10,-,Gipsy Kings,Bamboleo,-,1,25,,,,
