Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,11,,,,
2,up,Gracie Abrams,The Secret of Us,10,2,2,,,,
3,down,Chappell Roan,The Rise and Fall of a Midwest Princess,2,2,37,,,,
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,11,,,,
5,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],5,1,36,,,,
6,up,Taylor Swift,Lover,9,2,243,7,2019-10-06,3,2019-10-20
7,up,Taylor Swift,reputation,12,3,242,74,2020-02-02,64,2020-02-09
8,down,Taylor Swift,Midnights (The Til Dawn Edition),7,1,57,,,,
9,down,Ariana Grande,eternal sunshine (slightly deluxe),6,1,16,,,,
10,up,Camila Cabello,"C,XOXO",56,10,2,,,,
11,up,Benson Boone,Fireworks & Rollerblades,11,2,15,,,,
12,up,Dua Lipa,Radical Optimism,13,2,12,,,,
13,up,Nijjar,His Story,15,13,2,,,,
14,down,Meghan Trainor,Timeless,8,3,6,,,,
15,-,Red Velvet,Cosmic - EP,-,15,1,,,,
16,down,Olivia Rodrigo,GUTS (spilled),14,2,15,,,,
17,up,Georgia Lines,The Rose of Jericho,24,17,4,,,,
18,down,Frank Ocean,Blonde,16,3,243,30,2019-11-10,30,2019-11-10
19,down,Tyla,TYLA,17,3,30,,,,
20,down,Normani,Dopamine,3,3,3,,,,
21,up,Olivia Rodrigo,SOUR (Video Version),21,1,148,,,,
22,down,Lauryn Hill,The Miseducation of Lauryn Hill,20,5,240,,,,
23,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),23,3,224,,,,
24,down,Sabrina Carpenter,emails i can’t send fwd:,18,10,37,,,,
25,up,L.A.B,L.A.B VI,30,1,23,,,,
26,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),31,4,42,,,,
27,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),25,1,87,,,,
28,up,Tate McRae,THINK LATER,37,1,30,,,,
29,down,Frank Ocean,channel ORANGE,27,13,125,,,,
30,down,Cheema Y & Gur Sidhu,Cloud 9 - EP,22,6,8,,,,
31,up,Adele,21,35,7,242,29,2019-10-06,11,2019-10-20
32,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),60,29,10,,,,
33,up,FLETCHER,In Search Of The Antidote,43,9,18,,,,
34,-,Various Artists,Waiata / Anthems,-,4,232,,,,
35,down,P!nk,TRUSTFALL - Tour Deluxe Edition,34,2,37,,,,
36,down,Beyoncé,RENAISSANCE,32,1,101,,,,
37,up,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),80,37,2,,,,
38,down,Harkirat sangha & Starboy X,Mercury - EP,19,19,3,,,,
39,down,Ed Sheeran,÷ (Deluxe),29,6,243,78,2019-10-06,36,2020-01-05
40,down,Various Artists,Barbie The Album,33,1,41,,,,
41,down,Harry Styles,Harry's House,38,1,111,,,,
42,down,Badshah,Ek Tha Raja,26,21,8,,,,
43,down,RAYE,My 21st Century Blues,42,7,71,,,,
44,up,Ed Sheeran,x,53,10,80,44,2020-05-03,44,2020-05-03
45,down,Troye Sivan,Something To Give Each Other,41,1,38,,,,
46,-,Omar Apollo,God Said No,-,46,2,,,,
47,-,Dua Lipa,Radical Optimism (Extended),-,47,1,,,,
48,down,Taylor Swift,1989 (Deluxe Edition),36,4,122,89,2019-10-06,71,2021-03-21
49,up,Lawrence,Family Business,65,49,2,,,,
50,-,LEE YOUNG JI,16 Fantasy - EP,-,50,1,,,,
51,down,Miley Cyrus,Endless Summer Vacation,40,1,69,,,,
52,down,"Ninja, Deep Jandu & Jhindi",The Hood,39,38,6,,,,
53,down,Michael Jackson,Thriller,50,5,117,,,,
54,down,Katy Perry,Teenage Dream (Deluxe Edition),44,32,126,,,,
55,up,Ed Sheeran,- (Deluxe),63,1,63,,,,
56,down,Sarah Brightman,Classics,55,45,12,,,,
57,up,Coldplay,Music of the Spheres,82,8,94,,,,
58,down,Beyoncé,Lemonade,54,19,222,,,,
59,down,Post Malone,AUSTIN (Bonus),51,2,48,,,,
60,down,NewJeans,NewJeans 2nd EP 'Get Up',59,2,49,,,,
61,down,aespa,Armageddon - The 1st Album,45,4,5,,,,
62,down,Rihanna,ANTI (Deluxe),47,7,240,,,,
63,down,Brooke Fraser,What to Do With Daylight,52,52,6,,,,
64,up,Lady Gaga,The Fame Monster,73,31,14,,,,
65,down,Adele,25,48,5,243,26,2019-10-06,20,2020-01-05
66,up,Brooke Fraser,Albertine (Deluxe Edition),76,66,3,,,,
67,up,Surfaces,Good Morning,69,67,2,,,,
68,-,Drax Project,Upside,-,6,18,,,,
69,up,Reneé Rapp,Snow Angel (Deluxe),78,7,32,,,,
70,-,Griff,Vertigo,-,70,1,,,,
71,-,Moby,Play,-,31,67,,,,
72,down,SIX60,Six60,68,1,240,,,,
73,down,AURORA,What Happened To The Heart?,46,18,4,,,,
74,down,Steely Dan,The Very Best of Steely Dan,61,61,8,,,,
75,-,Adele,30,-,1,136,,,,
76,-,OneRepublic,Native,-,47,18,,,,
77,-,Rihanna,Good Girl Gone Bad: Reloaded,-,44,43,,,,
78,down,Dua Lipa,Future Nostalgia,64,1,225,18,2020-02-02,1,2020-04-05
79,down,Brooke Fraser,Flags (Deluxe Edition With Video),66,66,2,,,,
80,-,Stan Walker,Te Arohanui,-,5,54,,,,
81,up,Harry Styles,Fine Line,83,1,238,24,2019-12-08,1,2019-12-15
82,-,JORDY,SEX WITH MYSELF,-,82,1,,,,
83,-,V,Layover - EP,-,6,15,,,,
84,down,Sam Smith,In the Lonely Hour (Drowning Shadows Edition),71,20,147,,,,
85,-,The Kid LAROI,THE FIRST TIME,-,3,26,,,,
86,up,Charli XCX,CRASH,92,1,72,,,,
87,down,Justin Timberlake,Everything I Thought It Was,57,3,16,,,,
88,-,Bruno Mars,24K Magic,-,32,184,92,2020-02-23,92,2020-02-23
89,-,ENHYPEN,BORDER : CARNIVAL - EP,-,19,3,8,2021-05-02,8,2021-05-02
90,down,ROLE MODEL,Kansas Anymore,67,67,2,,,,
91,down,RM,"Right Place, Wrong Person",72,15,6,,,,
92,-,Kim Petras,Slut Pop Miami,-,5,10,,,,
93,-,Lauren Daigle,Lauren Daigle,-,14,35,,,,
94,down,RAYE,Genesis. - EP,89,25,4,,,,
95,down,ABBA,Super Trouper,86,86,2,,,,
96,down,NAYEON,NA,28,28,3,,,,
97,-,Linda Ronstadt,Live In Hollywood,-,97,1,,,,
98,-,Justin Bieber,Believe (Deluxe Edition),-,45,32,,,,
99,down,Remi Wolf,Big Ideas,70,61,6,,,,
100,down,Rihanna,Loud (Deluxe),85,13,44,,,,
