Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,7,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,7,,,,
3,up,Dua Lipa,Radical Optimism,3,2,8,,,,
4,-,aespa,Armageddon - The 1st Album,-,4,1,,,,
5,down,Ariana Grande,eternal sunshine (slightly deluxe),4,1,12,,,,
6,down,Lauryn Hill,The Miseducation of Lauryn Hill,5,5,236,,,,
7,up,Chappell Roan,The Rise and Fall of a Midwest Princess,8,5,33,,,,
8,down,Taylor Swift,Midnights (The Til Dawn Edition),7,1,53,,,,
9,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],9,1,32,,,,
10,up,Frank Ocean,Blonde,10,3,239,30,2019-11-10,30,2019-11-10
11,up,Taylor Swift,Lover,12,2,239,7,2019-10-06,3,2019-10-20
12,up,Benson Boone,Fireworks & Rollerblades,15,2,11,,,,
13,down,Olivia Rodrigo,GUTS (spilled),6,2,11,,,,
14,down,Taylor Swift,reputation,13,3,238,74,2020-02-02,64,2020-02-09
15,up,RM,"Right Place, Wrong Person",53,15,2,,,,
16,down,Tyla,TYLA,14,3,26,,,,
17,down,Cheema Y & Gur Sidhu,Cloud 9 - EP,11,6,4,,,,
18,up,NewJeans,How Sweet - EP,54,18,2,,,,
19,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),17,1,83,,,,
20,down,Olivia Rodrigo,SOUR (Video Version),16,1,144,,,,
21,up,L.A.B,L.A.B VI,22,1,19,,,,
22,down,Tate McRae,THINK LATER,18,1,26,,,,
23,up,Frank Ocean,channel ORANGE,23,13,121,,,,
24,down,Sabrina Carpenter,emails i can’t send fwd:,19,10,33,,,,
25,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),20,3,220,,,,
26,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),35,4,38,,,,
27,up,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),50,27,2,,,,
28,up,Harry Styles,Harry's House,33,1,107,,,,
29,down,P!nk,TRUSTFALL - Tour Deluxe Edition,24,2,33,,,,
30,up,Meghan Trainor,Timeless,67,30,2,,,,
31,up,Lady Gaga,The Fame Monster,42,31,10,,,,
32,up,Michael Jackson,Thriller,34,5,113,,,,
33,down,Taylor Swift,1989 (Deluxe Edition),27,4,118,89,2019-10-06,71,2021-03-21
34,up,Beyoncé,Lemonade,43,19,218,,,,
35,down,Beyoncé,RENAISSANCE,30,1,97,,,,
36,down,RAYE,My 21st Century Blues,25,7,67,,,,
37,up,Ed Sheeran,÷ (Deluxe),37,6,239,78,2019-10-06,36,2020-01-05
38,up,"Ninja, Deep Jandu & Jhindi",The Hood,74,38,2,,,,
39,down,Adele,21,28,7,238,29,2019-10-06,11,2019-10-20
40,up,Miley Cyrus,Endless Summer Vacation,47,1,65,,,,
41,up,Dua Lipa,Future Nostalgia,46,1,221,18,2020-02-02,1,2020-04-05
42,up,Katy Perry,Teenage Dream (Deluxe Edition),49,32,122,,,,
43,up,Post Malone,AUSTIN (Bonus),44,2,44,,,,
44,down,Troye Sivan,Something To Give Each Other,38,1,34,,,,
45,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),29,29,6,,,,
46,up,Lady Gaga,Chromatica,89,1,125,72,2020-05-24,1,2020-06-07
47,down,Various Artists,Barbie The Album,32,1,37,,,,
48,up,Young B,SLOWMO,68,48,2,,,,
49,up,Carole King,Tapestry,55,49,19,,,,
50,up,Reneé Rapp,Snow Angel (Deluxe),72,7,29,,,,
51,down,Rihanna,ANTI (Deluxe),40,7,236,,,,
52,down,Sia,Reasonable Woman,26,9,7,,,,
53,down,Ed Sheeran,- (Deluxe),45,1,59,,,,
54,up,Adele,25,63,5,239,26,2019-10-06,20,2020-01-05
55,up,Doja Cat,Planet Her (Deluxe),56,1,152,,,,
56,up,Justin Timberlake,Everything I Thought It Was,84,3,12,,,,
57,-,Monetochka,Молитвы. Анекдоты. Тосты.,-,57,1,,,,
58,down,Moby,Play,31,31,64,,,,
59,up,Sarah Brightman,Classics,62,48,8,,,,
60,up,FLETCHER,In Search Of The Antidote,66,9,14,,,,
61,down,Ed Sheeran,x,60,10,76,44,2020-05-03,44,2020-05-03
62,down,NewJeans,NewJeans 2nd EP 'Get Up',51,2,45,,,,
63,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,63,1,,,,
64,down,Sabrina Carpenter,Espresso EP,21,21,3,,,,
65,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,36,20,3,,,,
66,down,Robyn,Body Talk,48,44,3,,,,
67,up,Harry Styles,Fine Line,83,1,234,24,2019-12-08,1,2019-12-15
68,-,ARTMS,<Dall>,-,68,1,,,,
69,down,George Michael,Listen Without Prejudice (Remastered),65,59,4,,,,
70,up,Olivia Dean,Messy,73,17,25,,,,
71,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),58,19,169,,,,
72,down,Beyoncé,BEYONCÉ (Platinum Edition),52,49,35,,,,
73,down,Adele,30,61,1,133,,,,
74,up,Livingston,A Hometown Odyssey,100,18,12,,,,
75,down,IVE,IVE SWITCH - EP,39,15,5,,,,
76,up,Ariana Grande,Positions (Deluxe),90,1,157,10,2021-02-21,1,2021-02-28
77,-,Ed Sheeran,+ (Deluxe Version),-,22,185,,,,
78,down,SIX60,Six60,69,1,236,,,,
79,-,Neil Diamond,All-Time Greatest Hits (Deluxe Version),-,29,149,,,,
80,-,Rihanna,Loud (Deluxe),-,13,42,,,,
81,down,Rihanna,Good Girl Gone Bad: Reloaded,64,44,41,,,,
82,up,Lady Gaga,The Fame,88,49,45,,,,
83,-,Leigh-Anne,No Hard Feelings - EP,-,83,1,,,,
84,down,Gracie Abrams,Good Riddance (Deluxe),70,22,36,,,,
85,-,Sam Smith,In the Lonely Hour (Drowning Shadows Edition),-,20,144,,,,
86,-,NewJeans,NewJeans 1st EP 'New Jeans',-,3,54,,,,
87,-,Plumb,Candycoatedwaterdrops Reimagined,-,87,1,,,,
88,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',59,13,5,,,,
89,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,41,23,4,,,,
90,-,Maisie Peters,The Good Witch (Deluxe),-,21,21,,,,
91,up,Charlie Puth,CHARLIE,96,3,72,,,,
92,down,Various Artists,Waiata / Anthems,77,4,230,,,,
93,-,Kaylee Bell,Silver Linings,-,61,3,,,,
94,-,Beyoncé,4 (Expanded Edition),-,49,53,,,,
95,-,Stan Walker,Te Arohanui,-,5,53,,,,
96,-,Enya,Paint the Sky With Stars - The Best of Enya,-,75,9,,,,
97,-,Ed Sheeran,=,-,1,143,,,,
98,-,Michael Jackson,Bad,-,44,21,,,,
99,-,Lauren Daigle,Lauren Daigle,-,14,33,,,,
100,down,SIX60,Castle St,94,1,88,,,,
