Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,6,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,6,,,,
3,up,Dua Lipa,Radical Optimism,3,2,7,,,,
4,up,Ariana Grande,eternal sunshine (slightly deluxe),4,1,11,,,,
5,up,Lauryn Hill,The Miseducation of Lauryn Hill,45,5,235,,,,
6,up,Olivia Rodrigo,GUTS (spilled),12,2,10,,,,
7,up,Taylor Swift,Midnights (The Til Dawn Edition),7,1,52,,,,
8,down,Chappell Roan,The Rise and Fall of a Midwest Princess,5,5,32,,,,
9,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],10,1,31,,,,
10,up,Frank Ocean,Blonde,14,3,238,30,2019-11-10,30,2019-11-10
11,down,Cheema Y & Gur Sidhu,Cloud 9 - EP,6,6,3,,,,
12,down,Taylor Swift,Lover,9,2,238,7,2019-10-06,3,2019-10-20
13,down,Taylor Swift,reputation,8,3,237,74,2020-02-02,64,2020-02-09
14,down,Tyla,TYLA,13,3,25,,,,
15,down,Benson Boone,Fireworks & Rollerblades,11,2,10,,,,
16,up,Olivia Rodrigo,SOUR (Video Version),16,1,143,,,,
17,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),21,1,82,,,,
18,up,Tate McRae,THINK LATER,18,1,25,,,,
19,up,Sabrina Carpenter,emails i can’t send fwd:,24,10,32,,,,
20,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),17,3,219,,,,
21,up,Sabrina Carpenter,Espresso EP,60,21,2,,,,
22,down,L.A.B,L.A.B VI,15,1,18,,,,
23,up,Frank Ocean,channel ORANGE,27,13,120,,,,
24,up,P!nk,TRUSTFALL - Tour Deluxe Edition,32,2,32,,,,
25,up,RAYE,My 21st Century Blues,43,7,66,,,,
26,down,Sia,Reasonable Woman,22,9,6,,,,
27,up,Taylor Swift,1989 (Deluxe Edition),33,4,117,89,2019-10-06,71,2021-03-21
28,up,Adele,21,37,7,237,29,2019-10-06,11,2019-10-20
29,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),31,29,5,,,,
30,down,Beyoncé,RENAISSANCE,28,1,96,,,,
31,up,Moby,Play,69,31,63,,,,
32,down,Various Artists,Barbie The Album,26,1,36,,,,
33,down,Harry Styles,Harry's House,29,1,106,,,,
34,up,Michael Jackson,Thriller,63,5,112,,,,
35,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),30,4,37,,,,
36,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,20,20,2,,,,
37,up,Ed Sheeran,÷ (Deluxe),41,6,238,78,2019-10-06,36,2020-01-05
38,down,Troye Sivan,Something To Give Each Other,35,1,33,,,,
39,down,IVE,IVE SWITCH - EP,25,15,4,,,,
40,up,Rihanna,ANTI (Deluxe),56,7,235,,,,
41,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,23,23,3,,,,
42,up,Lady Gaga,The Fame Monster,42,42,9,,,,
43,up,Beyoncé,Lemonade,86,19,217,,,,
44,down,Post Malone,AUSTIN (Bonus),34,2,43,,,,
45,up,Ed Sheeran,- (Deluxe),61,1,58,,,,
46,up,Dua Lipa,Future Nostalgia,47,1,220,18,2020-02-02,1,2020-04-05
47,up,Miley Cyrus,Endless Summer Vacation,51,1,64,,,,
48,down,Robyn,Body Talk,44,44,2,,,,
49,down,Katy Perry,Teenage Dream (Deluxe Edition),39,32,121,,,,
50,-,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),-,50,1,,,,
51,up,NewJeans,NewJeans 2nd EP 'Get Up',55,2,44,,,,
52,-,Beyoncé,BEYONCÉ (Platinum Edition),-,49,34,,,,
53,-,RM,"Right Place, Wrong Person",-,53,1,,,,
54,-,NewJeans,How Sweet - EP,-,54,1,,,,
55,-,Carole King,Tapestry,-,55,18,,,,
56,down,Doja Cat,Planet Her (Deluxe),52,1,151,,,,
57,-,John Mayer,Sob Rock,-,2,102,,,,
58,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),91,19,168,,,,
59,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',40,13,4,,,,
60,down,Ed Sheeran,x,36,10,75,44,2020-05-03,44,2020-05-03
61,down,Adele,30,53,1,132,,,,
62,down,Sarah Brightman,Classics,50,48,7,,,,
63,down,Adele,25,58,5,238,26,2019-10-06,20,2020-01-05
64,up,Rihanna,Good Girl Gone Bad: Reloaded,93,44,40,,,,
65,down,George Michael,Listen Without Prejudice (Remastered),59,59,3,,,,
66,down,FLETCHER,In Search Of The Antidote,54,9,13,,,,
67,-,Meghan Trainor,Timeless,-,67,1,,,,
68,-,Young B,SLOWMO,-,68,1,,,,
69,down,SIX60,Six60,68,1,235,,,,
70,down,Gracie Abrams,Good Riddance (Deluxe),64,22,35,,,,
71,up,ジャスティン・ビーバー,Purpose,98,31,35,,,,
72,down,Reneé Rapp,Snow Angel (Deluxe),57,7,28,,,,
73,down,Olivia Dean,Messy,49,17,24,,,,
74,-,"Ninja, Deep Jandu & Jhindi",The Hood,-,74,1,,,,
75,-,Bruno Mars,24K Magic,-,32,181,92,2020-02-23,92,2020-02-23
76,-,Tate McRae,i used to think i could fly,-,2,52,,,,
77,up,Various Artists,Waiata / Anthems,95,4,229,,,,
78,down,Remi Wolf,Big Ideas,66,65,3,,,,
79,down,Harnoor,WITHDRAWS - EP,62,62,2,,,,
80,-,SIX60,Six60 - EP,-,7,172,,,,
81,-,Instrumental Worship Project,Peaceful Moments Of Worship,-,64,4,,,,
82,-,Simply Red,A New Flame (Expanded Version),-,82,1,,,,
83,down,Harry Styles,Fine Line,78,1,233,24,2019-12-08,1,2019-12-15
84,down,Justin Timberlake,Everything I Thought It Was,83,3,11,,,,
85,-,One Direction,Made In The A.M. (Deluxe Edition),-,12,114,37,2020-07-26,37,2020-07-26
86,-,Kesha,Animal (Expanded Edition),-,65,3,,,,
87,-,IU,Palette,-,68,3,,,,
88,-,Lady Gaga,The Fame,-,49,44,,,,
89,-,Lady Gaga,Chromatica,-,1,124,72,2020-05-24,1,2020-06-07
90,down,Ariana Grande,Positions (Deluxe),73,1,156,10,2021-02-21,1,2021-02-28
91,-,Zhou Shen,Shenself - EP,-,91,1,,,,
92,-,tripleS,<ASSEMBLE24>,-,78,2,,,,
93,-,Che-Fu,Navigator,-,77,4,,,,
94,down,SIX60,Castle St,81,1,87,,,,
95,-,Rihanna,Unapologetic,-,12,31,,,,
96,-,Charlie Puth,CHARLIE,-,3,71,,,,
97,down,Charli XCX,CRASH,85,1,68,,,,
98,-,Kate Hudson,Glorious,-,98,1,,,,
99,-,Miley Cyrus,Bangerz (Deluxe Version),-,64,14,,,,
100,-,Livingston,A Hometown Odyssey,-,18,11,,,,
