Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,51,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,51,21,2019-10-06,9,2019-10-13
3,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,1,1,22,,,,
4,up,Gabby Barrett,I Hope (feat. Charlie Puth),4,3,24,77,2020-04-26,77,2020-04-26
5,up,テイラー・スウィフト,I Knew You Were Trouble.,5,3,51,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,4,51,,,,
7,up,Dolly Parton,Jolene,9,7,50,,,,
8,up,Jimmie Allen & Noah Cyrus,This is Us,12,4,35,,,,
9,up,テイラー・スウィフト,All Too Well,23,3,51,,,,
10,up,Taylor Swift,You Belong With Me,11,3,51,,,,
11,up,テイラー・スウィフト,22,13,7,51,,,,
12,down,Taylor Swift,Back to December,10,4,51,,,,
13,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),16,1,39,,,,
14,up,Shania Twain,You're Still the One,22,4,6,,,,
15,up,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),20,9,27,,,,
16,down,Lady Antebellum,Need You Now,15,5,51,,,,
17,up,John Denver,"Take Me Home, Country Roads (Remastered)",17,7,51,,,,
18,up,テイラー・スウィフト,Red,32,8,51,,,,
19,down,Morgan Wallen,7 Summers,14,3,11,51,2020-08-23,51,2020-08-23
20,up,Luke Combs,Better Together,61,20,11,60,2019-11-10,36,2019-11-17
21,up,Taylor Swift,Mine (US Version),99,14,51,,,,
22,up,LeAnn Rimes,How Do I Live,77,11,51,,,,
23,up,Dolly Parton & Kenny Rogers,Islands In the Stream,47,7,44,88,2020-03-22,66,2020-03-29
24,up,Josh Turner,Your Man,54,10,48,,,,
25,up,Dan + Shay,Speechless (feat. Tori Kelly),34,7,49,,,,
26,up,Taylor Swift,Sparks Fly,27,15,47,,,,
27,up,David Slater,Exchange of Hearts,28,23,26,,,,
28,down,Dan + Shay,I Should Probably Go To Bed,8,4,13,,,,
29,up,Kim Carnes,Bette Davis Eyes,42,16,51,,,,
30,up,Lee Brice,Memory I Don't Mess With,67,30,2,,,,
31,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),19,10,51,,,,
32,down,Lonestar,Amazed,29,26,44,,,,
33,up,Taylor Swift,Dear John,41,16,38,,,,
34,down,Keith Urban,One Too Many,18,9,6,,,,
35,up,Gabby Barrett,I Hope,55,3,50,99,2020-01-12,78,2020-03-22
36,down,Johnny Cash,Hurt,21,15,51,,,,
37,-,Dolly Parton,9 to 5,-,20,10,,,,
38,-,Lee Brice,One of Them Girls,-,32,11,61,2020-04-19,61,2020-04-19
39,up,Dan + Shay,Speechless,73,8,51,87,2019-10-13,87,2019-10-13
40,up,Taylor Swift,Mean,82,18,48,,,,
41,-,Taylor Swift,Enchanted,-,1,45,,,,
42,up,Brett Young,In Case You Didn't Know,78,9,49,,,,
43,up,テイラー・スウィフト,Begin Again,65,25,38,,,,
44,-,Luke Combs,Forever After All,-,2,1,20,2020-11-01,20,2020-11-01
45,up,Dixie Chicks,Landslide,52,25,36,,,,
46,down,Taylor Swift,Last Kiss,45,18,30,,,,
47,down,Kane Brown & John Legend,Last Time I Say Sorry,39,7,31,92,2020-03-29,55,2020-04-12
48,up,Blanco Brown,The Git Up,49,5,50,47,2019-10-27,47,2019-10-27
49,up,Shania Twain,You're Still the One,51,6,49,,,,
50,-,Zerrin Özer,Kıyamam,-,50,1,,,,
51,down,Ingrid Andress,Lady Like,38,10,47,,,,
52,up,Taylor Swift,Never Grow Up,72,36,17,,,,
53,up,Maren Morris,Just for Now,57,35,9,,,,
54,up,Dan + Shay,From the Ground Up,85,54,8,,,,
55,up,Sam Hunt,Take Your Time,62,21,41,,,,
56,-,Shania Twain,When You Kiss Me (Red),-,56,4,,,,
57,up,Taylor Swift,The Story of Us,86,13,33,,,,
58,down,Lady Antebellum,Need You Now,25,14,47,,,,
59,down,Chris Stapleton,Tennessee Whiskey,50,15,45,,,,
60,-,Maren Morris,The Bones,-,3,49,76,2019-12-22,50,2020-01-12
61,-,Dolly Parton,9 To 5,-,48,12,,,,
62,down,Shania Twain,You're Still the One (International Mix),43,4,51,,,,
63,up,Diplo,Heartless (feat. Morgan Wallen),91,3,49,,,,
64,down,Jordan Davis,Lose You,48,48,2,,,,
65,-,Parker McCollum,Pretty Heart,-,65,1,,,,
66,down,Taylor Swift,Long Live,37,33,17,,,,
67,-,Vince Gill,Almost Home,-,67,1,,,,
68,-,Trisha Yearwood,The Matador,-,68,1,,,,
69,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,24,38,,,,
70,-,Collin Raye,All I Can Do Is Love You,-,70,1,,,,
71,-,Tim McGraw & Faith Hill,Speak to a Girl,-,31,10,,,,
72,down,Kelsea Ballerini,Track Four,44,4,32,85,2020-03-29,85,2020-03-29
73,-,Music Travel Love,Stand by Me,-,62,5,,,,
74,-,Dan + Shay,Tequila,-,7,47,,,,
75,-,Skeeter Davis,The End of the World,-,46,3,,,,
76,-,Taylor Swift,Girl At Home,-,67,3,,,,
77,up,Kane Brown,Worship You,79,20,9,,,,
78,-,Ingrid Andress,The Stranger,-,3,20,,,,
79,-,Taylor Swift,Speak Now,-,13,26,,,,
80,-,Highwaymen,Highwayman,-,72,3,,,,
81,-,Music Travel Love,Coppertone,-,81,2,,,,
82,-,Taylor Swift,The Way I Loved You,-,66,2,,,,
83,up,Willie Nelson,Always On My Mind,90,25,9,,,,
84,-,Keith Urban,Blue Ain't Your Color,-,49,5,,,,
85,-,Lynn Anderson,Rose Garden (Single Version),-,85,1,,,,
86,-,Lady Antebellum,What If I Never Get Over You,-,25,30,71,2019-11-17,71,2019-11-17
87,-,Caitlyn Smith,I Can't (feat. Old Dominion),-,87,1,,,,
88,-,Kane Brown,Good As You,-,62,4,,,,
89,-,Gabby Barrett,The Good Ones,-,35,4,,,,
90,down,Morgan Wallen,More than My Hometown,53,19,20,40,2020-04-26,40,2020-04-26
91,down,Keith Urban,Change Your Mind,24,24,12,,,,
92,-,Blake Shelton,God's Country,-,18,41,99,2019-10-13,93,2019-11-24
93,-,Marc Cohn,Walking In Memphis,-,12,42,,,,
94,-,テイラー・スウィフト,The Lucky One,-,31,14,,,,
95,down,Maren Morris,A Song for Everything,30,9,40,,,,
96,down,Taylor Swift,Should've Said No,74,48,3,,,,
97,-,Glen Campbell,Rhinestone Cowboy,-,85,1,,,,
98,down,Kelsea Ballerini,club (ballerini album version),63,15,7,,,,
99,down,Dolly Parton & Kenny Rogers,Islands In the Stream,35,17,25,,,,
100,-,Billy Ray Cyrus,I Want My Mullet Back,-,100,1,,,,
