Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,13,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,13,21,2019-10-06,9,2019-10-13
3,up,Maren Morris,The Bones,3,3,13,76,2019-12-22,50,2020-01-12
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,3,13,,,,
5,up,Lady Antebellum,Need You Now,8,5,13,,,,
6,down,Shania Twain,You're Still the One (International Mix),5,4,13,,,,
7,up,Dan + Shay,Speechless (feat. Tori Kelly),14,7,12,,,,
8,down,Dan + Shay,Tequila,7,7,13,,,,
9,up,Diplo,Heartless (feat. Morgan Wallen),12,3,13,,,,
10,up,Dan + Shay,Speechless,11,8,13,87,2019-10-13,87,2019-10-13
11,up,Shania Twain,You're Still the One,13,6,12,,,,
12,down,John Denver,"Take Me Home, Country Roads (Remastered)",9,7,13,,,,
13,down,Taylor Swift,You Belong With Me,10,3,13,,,,
14,up,Ingrid Andress,We're Not Friends,19,7,12,,,,
15,up,Taylor Swift,Mine (US Version),18,14,13,,,,
16,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),27,12,8,65,2019-12-15,21,2019-12-22
17,down,Blanco Brown,The Git Up,15,5,13,47,2019-10-27,47,2019-10-27
18,up,Ingrid Andress,Lady Like,29,10,13,,,,
19,down,Ingrid Andress,More Hearts Than Mine,6,3,12,,,,
20,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,4,13,,,,
21,-,Ashley McBryde,Hang In There Girl,-,21,1,,,,
22,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),22,10,13,,,,
23,up,Kim Carnes,Bette Davis Eyes,37,16,13,,,,
24,down,Dolly Parton,Jolene,23,7,12,,,,
25,up,Josh Turner,Your Man,34,10,11,,,,
26,up,Gabby Barrett,I Hope,44,3,13,99,2020-01-12,78,2020-03-22
27,up,Blake Shelton,God's Country,31,18,13,99,2019-10-13,93,2019-11-24
28,down,Taylor Swift,Back to December,24,4,13,,,,
29,up,テイラー・スウィフト,22,36,7,13,,,,
30,down,Marc Cohn,Walking In Memphis,21,12,13,,,,
31,up,テイラー・スウィフト,Red,39,8,13,,,,
32,down,Luke Combs,Beautiful Crazy,20,16,13,,,,
33,up,テイラー・スウィフト,All Too Well,79,3,13,,,,
34,down,Johnny Cash,Hurt,33,15,13,,,,
35,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,1,1,,,,
36,down,LeAnn Rimes,How Do I Live,17,11,13,,,,
37,up,Taylor Swift,Sparks Fly,41,15,13,,,,
38,up,Taylor Swift,Mean,54,18,12,,,,
39,down,Dolly Parton,Jolene (Single Version),35,13,13,,,,
40,up,Sam Hunt,Take Your Time,46,21,11,,,,
41,up,Maren Morris,The Bones (Acoustic),82,32,2,,,,
42,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",68,28,13,,,,
43,down,Morgan Evans,Diamonds,40,40,10,,,,
44,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),47,20,11,,,,
45,up,Faith Hill,Breathe,45,44,10,,,,
46,up,Maren Morris,A Song for Everything,50,9,11,,,,
47,up,Kelsea Ballerini,homecoming queen?,70,4,11,,,,
48,down,Taylor Swift,Enchanted,42,1,13,,,,
49,down,Lady Antebellum,Need You Now,28,14,10,,,,
50,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),63,24,13,,,,
51,up,Dixie Chicks,Landslide,55,25,12,,,,
52,-,Kenny Rogers,Lady,-,36,3,,,,
53,down,Dan + Shay,All To Myself,48,16,12,,,,
54,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),25,13,13,,,,
55,-,Filmore,My Place,-,55,1,,,,
56,down,Chris Stapleton,Tennessee Whiskey,30,15,11,,,,
57,-,Chase Rice,Lonely If You Are,-,57,1,,,,
58,-,Rascal Flatts,Bless the Broken Road,-,38,9,,,,
59,down,Dolly Parton & Kenny Rogers,Islands In the Stream,43,7,11,88,2020-03-22,66,2020-03-29
60,down,Restless Heart,When She Cries,58,31,7,,,,
61,up,Taylor Swift,New Year’s Day,85,14,10,,,,
62,-,Heartland,I Loved Her First,-,62,1,,,,
63,-,テイラー・スウィフト,Treacherous,-,19,4,,,,
64,-,テイラー・スウィフト,The Lucky One,-,31,3,,,,
65,-,Dan + Shay,When I Pray for You,-,65,1,,,,
66,down,Lonestar,Amazed,51,26,12,,,,
67,up,テイラー・スウィフト,Sad Beautiful Tragic,86,43,6,,,,
68,down,Taylor Swift,Our Song,61,19,9,,,,
69,-,Anne Murray,I Just Fall In Love Again,-,40,1,,,,
70,down,Lady Antebellum,What If I Never Get Over You,67,25,12,71,2019-11-17,71,2019-11-17
71,up,Dolly Parton,9 To 5,99,48,4,,,,
72,down,Morgan Wallen,This Bar,38,12,4,,,,
73,down,Brett Young,In Case You Didn't Know,52,9,13,,,,
74,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,100,52,7,,,,
75,up,Music Travel Love,Stand by Me,76,62,2,,,,
76,-,John Denver,Rocky Mountain High,-,66,2,,,,
77,-,Dierks Bentley,Living,-,77,1,,,,
78,down,Taylor Swift,White Horse,69,44,5,,,,
79,-,テイラー・スウィフト,Starlight,-,45,5,,,,
80,-,Darius Rucker,Wagon Wheel,-,27,2,,,,
81,down,Old Dominion,One Man Band,59,21,12,52,2019-10-06,49,2019-10-27
82,-,Alison Krauss,Baby Mine,-,38,1,,,,
83,-,テイラー・スウィフト,Holy Ground,-,31,4,,,,
84,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,33,5,,,,
85,-,Jon Pardi,Dirt on My Boots,-,67,1,,,,
86,-,Taylor Swift,Teardrops On My Guitar,-,32,2,,,,
87,down,Shania Twain,That Don't Impress Me Much (International Mix),57,44,9,,,,
88,-,David Slater,Exchange of Hearts,-,23,6,,,,
89,-,Lady Antebellum,Ocean,-,30,8,,,,
90,down,Taylor Swift,Dear John,65,16,8,,,,
91,-,Taylor Swift,The Story of Us,-,13,9,,,,
92,-,Blake Shelton,Home,-,82,4,,,,
93,-,Dan + Shay,From the Ground Up,-,54,4,,,,
94,-,Chase Rice,American Nights,-,94,1,,,,
95,-,Dolly Parton,9 to 5,-,20,4,,,,
96,-,Taylor Swift,Ours,-,48,3,,,,
97,-,Johnny Cash,Ain't No Grave,-,46,2,,,,
98,down,Kenny Rogers,Lady,49,32,9,,,,
99,down,Thomas Rhett,Die a Happy Man,91,38,4,,,,
100,-,Dan + Shay,How Not To,-,100,1,,,,
