Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,9,1,98,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,106,7,2019-10-06,7,2019-10-06
3,up,テイラー・スウィフト,All Too Well,6,3,106,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,5,3,106,,,,
5,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,4,106,,,,
6,down,Walker Hayes,Fancy Like,2,2,16,,,,
7,down,Kacey Musgraves,justified,3,2,12,,,,
8,up,テイラー・スウィフト,Red,16,8,106,,,,
9,down,Taylor Swift,Love Story (Taylor's Version),8,1,40,18,2021-02-21,18,2021-02-21
10,down,Dan + Shay & Justin Bieber,"10,000 Hours",7,1,106,21,2019-10-06,9,2019-10-13
11,down,テイラー・スウィフト,22,10,7,106,,,,
12,down,Taylor Swift,You Belong With Me (Taylor’s Version),11,2,32,,,,
13,up,Taylor Swift,Bonus Track 2 (From The Vault),13,1,32,63,2021-04-18,63,2021-04-18
14,up,Nelly & Florida Georgia Line,Lil Bit,14,1,41,,,,
15,down,Shania Twain,You're Still the One,12,4,61,,,,
16,up,Taylor Swift,Fifteen (Taylor’s Version),23,5,29,,,,
17,up,Taylor Swift,Back to December,17,4,106,,,,
18,up,Taylor Swift,You Belong With Me,19,3,106,,,,
19,down,Lady Antebellum,Need You Now,15,5,106,,,,
20,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),34,10,105,,,,
21,up,Dan + Shay,Glad You Exist,46,6,41,,,,
22,up,Taylor Swift,Come Back... Be Here,62,22,24,,,,
23,down,Taylor Swift,Better Than Revenge,18,7,65,,,,
24,up,Taylor Swift,Fearless (Taylor’s Version),32,4,31,,,,
25,up,Taylor Swift,The Way I Loved You (Taylor’s Version),26,4,32,,,,
26,down,Taylor Swift,The Story of Us,20,13,80,,,,
27,up,Taylor Swift,White Horse (Taylor’s Version),29,7,32,,,,
28,-,テイラー・スウィフト,Treacherous,-,19,63,,,,
29,down,Taylor Swift,Mine,24,21,54,,,,
30,-,テイラー・スウィフト,State Of Grace,-,27,29,,,,
31,up,テイラー・スウィフト,Begin Again,31,25,77,,,,
32,down,Taylor Swift,Sparks Fly,22,15,100,,,,
33,up,Taylor Swift,Hey Stephen (Taylor’s Version),48,8,29,,,,
34,up,Chris Stapleton,Tennessee Whiskey,45,15,97,,,,
35,up,Dolly Parton,Jolene,40,7,105,,,,
36,up,Taylor Swift,Speak Now,69,13,61,,,,
37,up,Taylor Swift,Haunted,39,16,45,,,,
38,down,Kacey Musgraves,simple times,30,5,10,,,,
39,up,Taylor Swift,Bonus Track 1 (From The Vault),56,1,31,86,2021-04-04,86,2021-04-04
40,down,Taylor Swift,The Best Day (Taylor’s Version),37,18,23,,,,
41,-,Thomas Rhett,Slow Down Summer,-,41,1,,,,
42,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,20,20,,,,
43,up,Taylor Swift,Mean,65,18,100,,,,
44,down,Dolly Parton & Kenny Rogers,Islands In the Stream,42,7,87,88,2020-03-22,66,2020-03-29
45,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),54,13,22,,,,
46,down,John Denver,"Take Me Home, Country Roads (Remastered)",21,7,106,,,,
47,down,Brett Young,In Case You Didn't Know,27,9,97,,,,
48,up,Taylor Swift,Mine (US Version),51,14,105,,,,
49,-,テイラー・スウィフト,Stay Stay Stay,-,47,17,,,,
50,up,テイラー・スウィフト,I Almost Do,97,34,36,,,,
51,down,Taylor Swift,Last Kiss,49,18,72,,,,
52,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],47,11,29,,,,
53,down,LeAnn Rimes,How Do I Live,33,11,102,,,,
54,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),81,24,28,,,,
55,-,Taylor Swift,The Moment I Knew,-,43,15,,,,
56,down,テイラー・スウィフト,The Lucky One,53,31,39,,,,
57,up,The Band Perry,If I Die Young,63,18,57,,,,
58,up,テイラー・スウィフト,Holy Ground,58,31,37,,,,
59,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),52,33,62,,,,
60,down,Kim Carnes,Bette Davis Eyes,44,16,100,,,,
61,down,Gabby Barrett,I Hope (feat. Charlie Puth),28,3,79,77,2020-04-26,77,2020-04-26
62,down,Taylor Swift,Forever & Always (Taylor’s Version),43,12,29,,,,
63,down,Dan + Shay,Good Things,36,23,15,,,,
64,-,Skeeter Davis,The End of the World,-,46,10,,,,
65,up,Taylor Swift,Tell Me Why (Taylor’s Version),77,16,19,,,,
66,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,21,20,,,,
67,-,Gabby Barrett,Pick Me Up,-,67,1,,,,
68,up,Dan + Shay,Speechless,99,8,99,87,2019-10-13,87,2019-10-13
69,-,Taylor Swift,Girl At Home,-,67,7,,,,
70,-,Gabby Barrett,I Hope,-,3,97,99,2020-01-12,78,2020-03-22
71,down,Taylor Swift,Bonus Track 4 (From The Vault),60,2,24,,,,
72,-,テイラー・スウィフト,Sad Beautiful Tragic,-,43,27,,,,
73,up,Blake Shelton,We Can Reach The Stars,93,73,2,,,,
74,-,Taylor Swift,Innocent,-,28,12,,,,
75,-,Dolly Parton,I Will Always Love You,-,43,11,,,,
76,-,Taylor Swift,Untouchable (Taylor’s Version),-,14,22,,,,
77,up,Taylor Swift,Change (Taylor’s Version),95,19,16,,,,
78,-,Dolly Parton,9 To 5,-,48,21,,,,
79,down,Ryan Hurd & Maren Morris,Chasing After You,78,9,21,,,,
80,up,Taylor Swift,Come In With The Rain (Taylor’s Version),91,28,16,,,,
81,-,Shania Twain,You're Still the One,-,6,80,,,,
82,-,Sam Williams,Kids (feat. Keith Urban),-,54,4,,,,
83,down,Dan + Shay,Steal My Love,73,8,9,,,,
84,down,Taylor Swift,Bonus Track 3 (From The Vault),59,17,15,,,,
85,down,Taylor Swift,Dear John,72,16,74,,,,
86,-,Kacey Musgraves,breadwinner,-,48,5,,,,
87,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),67,1,84,,,,
88,down,Nancy Sinatra,These Boots Are Made for Walkin',79,34,4,,,,
89,down,Kane Brown & H.E.R.,Blessed & Free,57,10,7,,,,
90,-,Luke Combs,Doin' This,-,48,1,,,,
91,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,55,1,67,,,,
92,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,66,51,4,,,,
93,-,Luke Combs,One Number Away,-,77,7,,,,
94,-,Lee Ann Womack,I Hope You Dance,-,13,5,,,,
95,-,Shania Twain,Any Man of Mine,-,52,4,,,,
96,-,Taylor Swift,Red (Demo),-,77,5,,,,
97,-,Hunter Price,Left Behind,-,49,1,,,,
98,-,Josh Kerr,I Go Back to You,-,41,8,,,,
99,-,Taylor Swift,Bonus Track 6 (From The Vault),-,22,21,,,,
100,-,David Slater,Exchange of Hearts,-,23,47,,,,
