Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,56,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,56,21,2019-10-06,9,2019-10-13
3,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,3,1,27,,,,
4,up,Gabby Barrett,I Hope (feat. Charlie Puth),5,3,29,77,2020-04-26,77,2020-04-26
5,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),4,1,44,,,,
6,up,Gabby Barrett,I Hope,6,3,55,99,2020-01-12,78,2020-03-22
7,up,Luke Combs,Forever After All,7,2,6,20,2020-11-01,20,2020-11-01
8,up,テイラー・スウィフト,I Knew You Were Trouble.,8,3,56,,,,
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,4,56,,,,
10,up,Taylor Swift,You Belong With Me,11,3,56,,,,
11,down,Morgan Wallen,7 Summers,10,3,16,51,2020-08-23,51,2020-08-23
12,up,テイラー・スウィフト,22,14,7,56,,,,
13,up,Morgan Wallen,Somebody's Problem,55,6,2,84,2020-11-29,49,2021-01-17
14,up,Lady Antebellum,Need You Now,19,5,56,,,,
15,up,テイラー・スウィフト,All Too Well,15,3,56,,,,
16,up,Shania Twain,You're Still the One,22,4,11,,,,
17,down,Taylor Swift,Back to December,12,4,56,,,,
18,up,Morgan Wallen,Still Goin Down,57,18,2,92,2020-11-29,92,2020-11-29
19,down,テイラー・スウィフト,Red,13,8,56,,,,
20,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),23,10,56,,,,
21,up,Taylor Swift,Sparks Fly,39,15,52,,,,
22,up,LeAnn Rimes,How Do I Live,64,11,56,,,,
23,-,Morgan Wallen,More than My Hometown,-,19,24,40,2020-04-26,40,2020-04-26
24,up,Johnny Cash,Hurt,24,15,56,,,,
25,up,Keith Urban,One Too Many,26,9,11,,,,
26,up,Lonestar,Amazed,95,26,48,,,,
27,down,Jimmie Allen & Noah Cyrus,This is Us,25,4,40,,,,
28,up,Kelsea Ballerini,Track Four,30,4,35,85,2020-03-29,85,2020-03-29
29,down,Dolly Parton,Jolene,16,7,55,,,,
30,down,Taylor Swift,Enchanted,18,1,50,,,,
31,down,Chris Stapleton,Tennessee Whiskey,29,15,50,,,,
32,up,The Band Perry,If I Die Young,41,18,36,,,,
33,up,Lady Antebellum,Need You Now,33,14,52,,,,
34,down,Marc Cohn,Walking In Memphis,32,12,46,,,,
35,-,Sam Hunt,Body Like a Back Road,-,24,36,,,,
36,up,David Slater,Exchange of Hearts,49,23,31,,,,
37,up,Dolly Parton,Jolene (Single Version),56,13,49,,,,
38,-,Maren Morris,A Song for Everything,-,9,43,,,,
39,down,John Denver,"Take Me Home, Country Roads (Remastered)",28,7,56,,,,
40,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),37,33,25,,,,
41,up,Chris Stapleton,Starting Over,44,30,5,,,,
42,up,Little Big Town,Girl Crush,52,22,19,,,,
43,up,Brett Young,In Case You Didn't Know,51,9,54,,,,
44,up,Anne Murray,I Just Fall In Love Again,81,40,8,,,,
45,-,Dolly Parton,9 to 5,-,20,14,,,,
46,up,Kim Carnes,Bette Davis Eyes,46,16,56,,,,
47,down,Dan + Shay,Speechless,36,8,56,87,2019-10-13,87,2019-10-13
48,-,Taylor Swift,Come Back... Be Here,-,22,11,,,,
49,-,Anne Murray,Just Another Woman In Love,-,40,11,,,,
50,up,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),71,9,32,,,,
51,down,Dan + Shay,I Should Probably Go To Bed,20,4,18,,,,
52,down,Taylor Swift,Mean,40,18,53,,,,
53,-,Kane Brown,Worship You,-,20,12,,,,
54,down,Josh Turner,Your Man,48,10,53,,,,
55,-,Morgan Wallen,Livin' the Dream,-,55,1,,,,
56,down,Dolly Parton & Kenny Rogers,Islands In the Stream,34,7,49,88,2020-03-22,66,2020-03-29
57,down,Maren Morris,The Bones,47,3,54,76,2019-12-22,50,2020-01-12
58,up,Ingrid Andress,We're Not Friends,86,7,50,,,,
59,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,13,49,,,,
60,-,Thomas Rhett,Die a Happy Man,-,38,12,,,,
61,up,Ron Pope,If Love Was Easy,75,47,3,,,,
62,-,Chris Stapleton,You Should Probably Leave,-,42,2,,,,
63,down,テイラー・スウィフト,Treacherous,38,19,31,,,,
64,-,Gabby Barrett,The Good Ones,-,35,6,,,,
65,-,Morgan Wallen,Cover Me Up,-,59,1,,,,
66,-,Jim Reeves,He'll Have to Go,-,61,2,,,,
67,-,Georgian People,Gandagana,-,67,2,,,,
68,up,Willie Nelson,Always On My Mind,79,25,11,,,,
69,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,17,26,,,,
70,-,Taylor Swift,The Story of Us (Live / 2011),-,70,1,,,,
71,-,Johnny Cash,Ring of Fire,-,56,16,,,,
72,-,Jim Reeves,I Missed Me,-,49,1,,,,
73,-,Jordan Davis,Almost Maybes,-,27,13,,,,
74,-,Jim Reeves,Blue Boy,-,74,1,,,,
75,-,Lee Brice,Memory I Don't Mess With,-,30,4,,,,
76,-,Jim Reeves,Anna Marie,-,76,1,,,,
77,-,Tim McGraw,Humble and Kind,-,77,1,,,,
78,-,Taylor Swift,Last Kiss,-,18,33,,,,
79,up,Jim Reeves,Am I Losing You,99,79,2,,,,
80,down,Taylor Swift,Our Song,35,19,40,,,,
81,up,Dan + Shay,Tequila,93,7,52,,,,
82,-,Luke Combs,One Number Away,-,77,6,,,,
83,-,Taylor Swift,Red (Demo),-,77,2,,,,
84,up,テイラー・スウィフト,Stay Stay Stay,96,47,9,,,,
85,-,Skeeter Davis,The End of the World,-,85,1,,,,
86,-,Kane Brown,Heaven,-,39,30,,,,
87,-,Alison Krauss,Baby Mine,-,38,3,,,,
88,-,Tim McGraw & Faith Hill,Speak to a Girl,-,31,11,,,,
89,-,Keith Urban,Somebody Like You,-,56,4,,,,
90,-,Trisha Yearwood,How Do I Live,-,89,1,,,,
91,-,Luke Combs,Must've Never Met You,-,90,1,,,,
92,down,Taylor Swift,Dear John,17,16,43,,,,
93,down,Dixie Chicks,Landslide,27,25,41,,,,
94,-,テイラー・スウィフト,Begin Again,-,25,41,,,,
95,-,Sunset2002,Warriyo Mortals Feat,-,50,4,,,,
96,down,Diplo,Heartless (feat. Morgan Wallen),53,3,54,,,,
97,down,Taylor Swift,Haunted,69,16,10,,,,
98,-,James Morrison,You Give Me Something (Eg Version),-,39,23,,,,
99,down,Taylor Swift,Mine (US Version),21,14,56,,,,
100,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,28,29,,,,
