Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kane Brown,Thank God,1,1,9,,,,
2,up,Zach Bryan,Something in the Orange,2,1,25,,,,
3,up,Taylor Swift,Enchanted,3,1,149,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,157,7,2019-10-06,7,2019-10-06
5,up,Morgan Wallen,You Proof,7,1,25,,,,
6,up,Taylor Swift,You Belong With Me,6,3,157,,,,
7,down,Bailey Zimmerman,Where It Ends,5,3,12,,,,
8,up,Taylor Swift,Love Story (Taylor's Version),8,1,91,18,2021-02-21,18,2021-02-21
9,up,Taylor Swift,You Belong With Me (Taylor’s Version),9,2,83,,,,
10,up,Luke Combs,The Kind of Love We Make,10,2,21,,,,
11,up,Shania Twain,You're Still the One,14,4,112,,,,
12,down,John Denver,Life Is so Good,11,2,8,,,,
13,down,テイラー・スウィフト,I Knew You Were Trouble.,12,3,157,,,,
14,down,Dan + Shay & Justin Bieber,"10,000 Hours",13,1,157,21,2019-10-06,9,2019-10-13
15,up,John Denver,"Take Me Home, Country Roads (Remastered)",15,7,156,,,,
16,up,Taylor Swift,Back to December,18,4,157,,,,
17,down,Lady Antebellum,Need You Now,16,5,157,,,,
18,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,19,4,157,,,,
19,down,Taylor Swift,The Way I Loved You (Taylor’s Version),17,4,83,,,,
20,up,Shania Twain,Last Day of Summer,67,20,2,,,,
21,up,Dolly Parton,9 to 5,25,20,80,,,,
22,up,Chris Stapleton,Tennessee Whiskey,23,15,148,,,,
23,down,テイラー・スウィフト,22,20,7,157,,,,
24,up,Taylor Swift,Better Than Revenge,24,7,116,,,,
25,down,Dolly Parton,Jolene (Single Version),22,13,114,,,,
26,up,LeAnn Rimes,How Do I Live,27,11,153,,,,
27,down,Dixie Chicks,Wide Open Spaces,26,17,46,,,,
28,up,Dan + Shay,Speechless,34,8,149,87,2019-10-13,87,2019-10-13
29,down,Kim Carnes,Bette Davis Eyes,21,16,148,,,,
30,up,Taylor Swift,Mean,40,18,151,,,,
31,up,Taylor Swift,Mine (US Version),32,14,156,,,,
32,down,Rascal Flatts,Life Is a Highway (Remix Movie Version),28,20,19,,,,
33,up,Lainey Wilson,Hold My Halo,70,33,2,,,,
34,down,Marc Cohn,Walking In Memphis,29,12,101,,,,
35,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),62,24,68,,,,
36,up,Luke Combs,Dive (Recorded At Sound Stage Nashville),78,36,2,,,,
37,up,Gabby Barrett,I Hope (feat. Charlie Puth),37,3,130,77,2020-04-26,77,2020-04-26
38,up,Taylor Swift,The Story of Us,47,13,131,,,,
39,up,Taylor Swift,Our Song,58,19,123,,,,
40,up,Taylor Swift,Bonus Track 2 (From The Vault),42,1,83,63,2021-04-18,63,2021-04-18
41,up,Lonestar,Amazed,46,26,117,,,,
42,up,テイラー・スウィフト,Red,44,8,157,,,,
43,up,Taylor Swift,Sparks Fly,50,15,149,,,,
44,up,Randy Houser,Country Round Here Tonight,87,44,2,,,,
45,up,Brett Young,In Case You Didn't Know,45,9,146,,,,
46,down,Nelly & Florida Georgia Line,Lil Bit,31,1,92,,,,
47,up,Dan + Shay,Glad You Exist,51,6,90,,,,
48,down,Johnny Cash,Hurt,43,15,150,,,,
49,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,53,1,103,,,,
50,up,Sam Hunt,Take Your Time,69,21,75,,,,
51,down,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],36,32,27,,,,
52,down,Taylor Swift,Fifteen (Taylor’s Version),35,5,76,,,,
53,up,Taylor Swift,Speak Now,60,13,105,,,,
54,down,James Morrison,You Give Me Something (Eg Version),41,39,59,,,,
55,down,Taylor Swift,Teardrops On My Guitar (Pop Version),33,14,40,,,,
56,up,Taylor Swift,Fearless (Taylor’s Version),66,4,81,,,,
57,up,Luke Combs,Forever After All,64,2,91,20,2020-11-01,20,2020-11-01
58,-,Taylor Swift,Haunted,-,16,82,,,,
59,down,Josh Turner,Your Man,39,10,133,,,,
60,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),56,10,151,,,,
61,down,テイラー・スウィフト,All Too Well,55,3,157,,,,
62,-,Russell Dickerson,Sorry,-,17,1,,,,
63,down,Bailey Zimmerman,Never Leave,48,12,8,,,,
64,down,Dax,Dear Alcohol,54,29,15,,,,
65,up,Poor Man's Poison,Hell's Comin' with Me,68,17,19,,,,
66,down,Taylor Swift,Dear John,52,16,116,,,,
67,down,Kane Brown,Heaven,63,39,70,,,,
68,up,Taylor Swift,Mine,97,21,91,,,,
69,up,Taylor Swift,New Year’s Day,81,14,123,,,,
70,down,Josh Ross,Iris (Apple Music Home Session),30,18,13,,,,
71,up,Shania Twain,That Don't Impress Me Much,83,44,37,,,,
72,up,Faith Hill,Breathe,73,44,38,,,,
73,up,Luke Combs,Beautiful Crazy,86,16,94,,,,
74,down,Bailey Zimmerman,Rock and A Hard Place,38,1,22,,,,
75,-,Glen Campbell,Times Like These,-,26,4,,,,
76,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,1,106,,,,
77,up,Dan + Shay,Tequila,89,7,112,,,,
78,up,Dax,Depression,79,48,2,,,,
79,up,Taylor Swift,Long Live,98,33,67,,,,
80,-,Russell Dickerson,Blame It On Being Young,-,80,1,,,,
81,down,Taylor Swift,Last Kiss,75,18,121,,,,
82,down,Luke Bryan,Country Girl (Shake It for Me),49,39,10,,,,
83,-,Lionel Richie,Endless Love (feat. Shania Twain),-,58,1,,,,
84,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),72,8,47,,,,
85,down,Kane Brown,What Ifs (feat. Lauren Alaina),82,65,6,,,,
86,-,Luke Bryan,Prayin' In A Deer Stand,-,66,1,,,,
87,down,Morgan Wallen,Chasin' You,61,27,34,,,,
88,-,Taylor Swift,White Horse (Taylor’s Version),-,7,80,,,,
89,down,Kacey Musgraves,simple times,74,5,38,,,,
90,up,Diplo,Heartless (feat. Morgan Wallen),92,3,94,,,,
91,-,Gabby Barrett,I Hope,-,3,131,99,2020-01-12,78,2020-03-22
92,-,Sheb Wooley,Purple People Eater (Remastered),-,52,2,,,,
93,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,82,3,,,,
94,down,David Morris,Carrying Your Love,88,7,14,,,,
95,down,Johnny Cash,Ring of Fire,93,56,33,,,,
96,-,Shania Twain,Waking Up Dreaming,-,23,5,,,,
97,-,Blanco Brown,The Git Up,-,5,85,47,2019-10-27,47,2019-10-27
98,down,Jordan Davis,What My World Spins Around,90,45,11,,,,
99,-,Taylor Swift,Bonus Track 4 (From The Vault),-,2,46,,,,
100,down,Taylor Swift,Hey Stephen (Taylor’s Version),84,8,70,,,,
