Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Thinkin’ Bout Me,1,1,20,,,,
2,up,Taylor Swift,Enchanted,2,1,185,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,127,18,2021-02-21,18,2021-02-21
4,up,Taylor Swift,You Belong With Me (Taylor’s Version),9,2,119,,,,
5,down,Morgan Wallen,Last Night,4,1,24,,,,
6,up,Taylor Swift,You Belong With Me,8,3,193,,,,
7,down,Luke Combs,Fast Car,6,2,17,,,,
8,up,Taylor Swift,Fearless (Taylor’s Version),12,4,117,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,193,7,2019-10-06,7,2019-10-06
10,down,Lil Durk,Stand By Me (feat. Morgan Wallen),7,3,6,,,,
11,down,John Denver,Life Is so Good,10,2,44,,,,
12,down,Taylor Swift,Back to December,5,4,193,,,,
13,up,テイラー・スウィフト,I Knew You Were Trouble.,13,3,193,,,,
14,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,21,4,193,,,,
15,up,Taylor Swift,The Way I Loved You (Taylor’s Version),17,4,119,,,,
16,up,Lady Antebellum,Need You Now,19,5,193,,,,
17,down,Jelly Roll,NEED A FAVOR,16,15,5,,,,
18,down,Taylor Swift,Better Than Revenge,14,7,152,,,,
19,up,Dan + Shay & Justin Bieber,"10,000 Hours",23,1,193,21,2019-10-06,9,2019-10-13
20,up,Taylor Swift,Bonus Track 2 (From The Vault),27,1,119,63,2021-04-18,63,2021-04-18
21,up,Shania Twain,You're Still the One,30,4,148,,,,
22,up,Taylor Swift,Fifteen (Taylor’s Version),32,5,112,,,,
23,up,Morgan Wallen,You Proof,33,1,61,,,,
24,up,テイラー・スウィフト,22,36,7,193,,,,
25,down,Taylor Swift,Sparks Fly,15,15,185,,,,
26,down,Taylor Swift,Our Song,24,19,159,,,,
27,up,Kim Carnes,Bette Davis Eyes,41,16,184,,,,
28,down,John Denver,"Take Me Home, Country Roads (Remastered)",25,7,192,,,,
29,down,Taylor Swift,The Story of Us,26,13,167,,,,
30,up,Chris Stapleton,Tennessee Whiskey,35,15,184,,,,
31,up,Taylor Swift,White Horse (Taylor’s Version),52,7,114,,,,
32,up,Dolly Parton,9 to 5,46,20,116,,,,
33,up,Brett Young,In Case You Didn't Know,39,9,182,,,,
34,up,Nelly & Florida Georgia Line,Lil Bit,40,1,128,,,,
35,down,Taylor Swift,Speak Now,20,13,141,,,,
36,up,Taylor Swift,Picture to Burn,45,29,50,,,,
37,up,Taylor Swift,Teardrops On My Guitar (Pop Version),50,14,61,,,,
38,up,Dixie Chicks,Wide Open Spaces,47,17,82,,,,
39,up,Dolly Parton,Jolene,42,7,151,,,,
40,down,Taylor Swift,Mean,29,18,187,,,,
41,up,Shania Twain,Man! I Feel Like a Woman!,49,19,60,,,,
42,up,Glen Campbell,Times Like These,43,26,40,,,,
43,up,テイラー・スウィフト,Red,51,8,193,,,,
44,up,Taylor Swift,New Year’s Day,44,14,159,,,,
45,down,Taylor Swift,Dear John,18,16,152,,,,
46,down,Taylor Swift,Haunted,31,16,118,,,,
47,up,Zach Bryan,Something in the Orange,67,1,61,,,,
48,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),77,13,63,,,,
49,up,Taylor Swift,Teardrops On My Guitar,78,32,65,,,,
50,up,Taylor Swift,Tim Mcgraw,74,45,34,,,,
51,up,Luke Combs,Beautiful Crazy,68,16,130,,,,
52,down,Taylor Swift,Forever & Always (Taylor’s Version),48,12,111,,,,
53,up,Dan + Shay,Speechless,53,8,185,87,2019-10-13,87,2019-10-13
54,down,Taylor Swift,Mine,28,21,121,,,,
55,up,Morgan Wallen,Chasin' You,71,27,70,,,,
56,down,LeAnn Rimes,How Do I Live,55,11,189,,,,
57,up,Luke Combs,Love You Anyway,60,3,23,,,,
58,down,テイラー・スウィフト,All Too Well,57,3,185,,,,
59,down,Taylor Swift,Hey Stephen (Taylor’s Version),54,8,98,,,,
60,up,Glen Campbell,It's Your World,73,37,31,,,,
61,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],61,11,72,,,,
62,down,Taylor Swift,Last Kiss,34,18,156,,,,
63,down,Luke Combs,Forever After All,58,2,127,20,2020-11-01,20,2020-11-01
64,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),80,24,76,,,,
65,up,Josh Turner,Your Man,70,10,169,,,,
66,up,Dan + Shay,Glad You Exist,79,6,126,,,,
67,-,Morgan Wade,80's Movie,-,67,1,,,,
68,up,Gabby Barrett,I Hope (feat. Charlie Puth),81,3,166,77,2020-04-26,77,2020-04-26
69,up,Dan + Shay,Tequila,82,7,145,,,,
70,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,56,1,138,,,,
71,down,Lonestar,Amazed,63,26,153,,,,
72,down,Kane Brown,Thank God,64,1,45,,,,
73,down,Bailey Zimmerman,Religiously,22,10,9,,,,
74,up,Shania Twain,You're Still the One,86,6,123,,,,
75,up,Kelsea Ballerini,Blindsided,93,10,20,,,,
76,-,Faith Hill,Breathe,-,44,66,,,,
77,-,Sugarland,Baby Girl (3rd Version/Remix),-,77,1,,,,
78,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,17,76,,,,
79,down,James Morrison,You Give Me Something (Eg Version),72,39,80,,,,
80,down,Johnny Cash,Hurt,75,15,186,,,,
81,down,Marc Cohn,Walking In Memphis,62,12,137,,,,
82,-,Sugarland,Baby Girl (2nd Version/Remix),-,82,1,,,,
83,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,21,44,,,,
84,up,Morgan Wallen,Wasted on You,90,1,81,45,2021-01-17,45,2021-01-17
85,up,Luke Combs,The Kind of Love We Make,89,2,57,,,,
86,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),76,10,187,,,,
87,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),98,20,49,,,,
88,-,Roy Orbison,"Oh, Pretty Woman",-,82,1,,,,
89,-,Nelly & Florida Georgia Line,Lil Bit,-,50,3,,,,
90,-,Dan + Shay,Save Me The Trouble,-,68,1,,,,
91,-,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),-,60,1,,,,
92,down,Russell Dickerson,Ride The Wave,59,59,3,,,,
93,down,Maren Morris,The Bones,83,3,108,76,2019-12-22,50,2020-01-12
94,down,Taylor Swift,Mine (US Version),37,14,192,,,,
95,down,Morgan Wallen,One Thing At A Time,88,1,33,,,,
96,up,Morgan Wallen,7 Summers,96,3,34,51,2020-08-23,51,2020-08-23
97,-,Rascal Flatts,Bless the Broken Road,-,38,72,,,,
98,down,Lionel Richie,Endless Love (feat. Shania Twain),84,58,15,,,,
99,down,Shania Twain,That Don't Impress Me Much,87,44,51,,,,
100,down,Taylor Swift,Long Live,38,33,97,,,,
