Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,103,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,111,7,2019-10-06,7,2019-10-06
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,3,111,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,1,111,21,2019-10-06,9,2019-10-13
5,down,Taylor Swift,Love Story (Taylor's Version),4,1,45,18,2021-02-21,18,2021-02-21
6,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,4,111,,,,
7,up,Taylor Swift,You Belong With Me (Taylor’s Version),7,2,37,,,,
8,up,Taylor Swift,Bonus Track 2 (From The Vault),9,1,37,63,2021-04-18,63,2021-04-18
9,down,Taylor Swift,Back to December,8,4,111,,,,
10,up,Taylor Swift,You Belong With Me,16,3,111,,,,
11,up,Taylor Swift,Better Than Revenge,12,7,70,,,,
12,down,Lady Antebellum,Need You Now,11,5,111,,,,
13,up,Nelly & Florida Georgia Line,Lil Bit,17,1,46,,,,
14,down,Shania Twain,You're Still the One,10,4,66,,,,
15,up,John Denver,"Take Me Home, Country Roads (Remastered)",26,7,110,,,,
16,up,Gabby Barrett,I Hope (feat. Charlie Puth),32,3,84,77,2020-04-26,77,2020-04-26
17,down,テイラー・スウィフト,22,15,7,111,,,,
18,up,Chris Stapleton,Tennessee Whiskey,27,15,102,,,,
19,down,テイラー・スウィフト,All Too Well,13,3,111,,,,
20,up,Taylor Swift,The Way I Loved You (Taylor’s Version),22,4,37,,,,
21,up,Walker Hayes,Fancy Like,45,2,21,,,,
22,up,Taylor Swift,New Year’s Day,52,14,78,,,,
23,up,Taylor Swift,Mine,28,21,59,,,,
24,up,Taylor Swift,Haunted,30,16,50,,,,
25,up,Dan + Shay,Speechless,60,8,103,87,2019-10-13,87,2019-10-13
26,down,Taylor Swift,Last Kiss,20,18,77,,,,
27,down,Dolly Parton & Kenny Rogers,Islands In the Stream,23,7,92,88,2020-03-22,66,2020-03-29
28,down,テイラー・スウィフト,Red,19,8,111,,,,
29,up,Lee Ann Womack,I Hope You Dance,49,13,10,,,,
30,down,Kacey Musgraves,Fix You,25,7,5,,,,
31,up,Taylor Swift,Mine (US Version),34,14,110,,,,
32,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),40,10,110,,,,
33,up,Dan + Shay,Glad You Exist,48,6,46,,,,
34,down,Taylor Swift,Mean,33,18,105,,,,
35,down,Taylor Swift,The Story of Us,31,13,85,,,,
36,-,Jimmie Allen & Noah Cyrus,This is Us,-,4,84,,,,
37,down,Taylor Swift,Dear John,24,16,79,,,,
38,up,Taylor Swift,Fearless (Taylor’s Version),43,4,36,,,,
39,up,Johnny Cash,Hurt,41,15,105,,,,
40,down,LeAnn Rimes,How Do I Live,39,11,107,,,,
41,up,Taylor Swift,Speak Now,44,13,66,,,,
42,up,Taylor Swift,Bonus Track 1 (From The Vault),59,1,36,86,2021-04-04,86,2021-04-04
43,down,Taylor Swift,Sparks Fly,21,15,105,,,,
44,down,Luke Combs,Forever After All,36,2,52,20,2020-11-01,20,2020-11-01
45,up,Brett Young,In Case You Didn't Know,62,9,102,,,,
46,-,Taylor Swift,Innocent,-,28,14,,,,
47,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),42,8,2,,,,
48,up,Dolly Parton,Jolene,53,7,110,,,,
49,-,Nancy Sinatra,These Boots Are Made for Walkin',-,34,7,,,,
50,up,Taylor Swift,Long Live,56,33,41,,,,
51,-,テイラー・スウィフト,Treacherous,-,19,64,,,,
52,up,Taylor Swift,Never Grow Up,70,36,32,,,,
53,up,Lady Antebellum,Need You Now,87,14,84,,,,
54,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),38,24,32,,,,
55,down,Kacey Musgraves,simple times,50,5,14,,,,
56,up,Taylor Swift,Our Song,69,19,84,,,,
57,-,Taylor Swift,Bonus Track 3 (From The Vault),-,17,18,,,,
58,up,Carrie Underwood,Do You Hear What I Hear,63,14,6,,,,
59,up,Kacey Musgraves,justified,82,2,17,,,,
60,up,Taylor Swift,Bonus Track 6 (From The Vault),65,22,24,,,,
61,-,Shania Twain,"Honey, I'm Home",-,61,1,,,,
62,up,Taylor Swift,Bonus Track 4 (From The Vault),79,2,29,,,,
63,-,Little Big Town,Girl Crush,-,22,32,,,,
64,down,Dixie Chicks,Wide Open Spaces,57,17,3,,,,
65,-,Jade Eagleson,She Don't Know,-,65,1,,,,
66,-,Alan Jackson,from a Distance,-,66,1,,,,
67,down,Ryan Hurd & Maren Morris,Chasing After You,37,9,24,,,,
68,-,Alan Jackson,Everything I Love,-,68,1,,,,
69,down,Dolly Parton,9 to 5,55,20,40,,,,
70,up,Dolly Parton & Kenny Rogers,Islands In the Stream,75,17,56,,,,
71,-,Kane Brown,Heaven,-,39,46,,,,
72,-,Dois a Um,Cancion del Mariachi,-,61,2,,,,
73,-,Willie Nelson,Always On My Mind,-,25,16,,,,
74,-,Shaboozey,Beverly Hills,-,20,1,,,,
75,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,33,64,,,,
76,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],80,11,33,,,,
77,up,Taylor Swift,The Best Day (Taylor’s Version),96,18,26,,,,
78,down,Kane Brown & H.E.R.,Blessed & Free,51,10,12,,,,
79,down,Taylor Swift,Jump Then Fall (Taylor’s Version),64,21,24,,,,
80,up,Luke Combs,Beautiful Crazy,95,16,60,,,,
81,up,Maren Morris,The Bones,81,3,80,76,2019-12-22,50,2020-01-12
82,-,Sam Hunt,Body Like a Back Road,-,24,55,,,,
83,down,Josh Turner,Your Man,58,10,92,,,,
84,-,Luka Salam,Hashrab Hashish,-,21,7,,,,
85,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),67,13,25,,,,
86,up,Gabby Barrett,I Hope,98,3,102,99,2020-01-12,78,2020-03-22
87,up,Taylor Swift,Come In With The Rain (Taylor’s Version),90,28,21,,,,
88,-,James Johnston,SMALL TOWN,-,88,1,,,,
89,-,Chris Young & Kane Brown,Famous Friends,-,49,5,,,,
90,up,テイラー・スウィフト,State Of Grace,99,27,31,,,,
91,-,Alan Jackson,I'd Love You All Over Again,-,51,2,,,,
92,-,Dan Seals,One Friend,-,92,2,,,,
93,down,Kim Carnes,Bette Davis Eyes,47,16,105,,,,
94,-,Shania Twain,That Don't Impress Me Much,-,44,16,,,,
95,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,16,21,,,,
96,-,Justin Moore,With A Woman You Love,-,67,1,,,,
97,-,Georgian People,Gandagana,-,67,3,,,,
98,down,Skeeter Davis,The End of the World,61,46,14,,,,
99,-,Kane Brown,One Mississippi,-,23,6,,,,
100,-,Willie Nelson,On the Road Again,-,59,5,,,,
