Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,57,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,57,21,2019-10-06,9,2019-10-13
3,up,Gabby Barrett,I Hope (feat. Charlie Puth),4,3,30,77,2020-04-26,77,2020-04-26
4,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,3,1,28,,,,
5,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),5,1,45,,,,
6,up,Gabby Barrett,I Hope,6,3,56,99,2020-01-12,78,2020-03-22
7,up,テイラー・スウィフト,I Knew You Were Trouble.,8,3,57,,,,
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,4,57,,,,
9,up,Taylor Swift,You Belong With Me,10,3,57,,,,
10,down,Luke Combs,Forever After All,7,2,7,20,2020-11-01,20,2020-11-01
11,up,Morgan Wallen,7 Summers,11,3,17,51,2020-08-23,51,2020-08-23
12,up,John Denver,"Take Me Home, Country Roads (Remastered)",39,7,57,,,,
13,up,Taylor Swift,Back to December,17,4,57,,,,
14,up,テイラー・スウィフト,All Too Well,15,3,57,,,,
15,up,Shania Twain,You're Still the One,16,4,12,,,,
16,down,テイラー・スウィフト,22,12,7,57,,,,
17,up,Taylor Swift,Enchanted,30,1,51,,,,
18,down,Lady Antebellum,Need You Now,14,5,57,,,,
19,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),20,10,57,,,,
20,up,Taylor Swift,Sparks Fly,21,15,53,,,,
21,down,テイラー・スウィフト,Red,19,8,57,,,,
22,-,Taylor Swift,New Year’s Day,-,14,41,,,,
23,up,Dolly Parton,Jolene,29,7,56,,,,
24,up,Taylor Swift,Our Song,80,19,41,,,,
25,down,Johnny Cash,Hurt,24,15,57,,,,
26,up,Dixie Chicks,Landslide,93,25,42,,,,
27,down,Keith Urban,One Too Many,25,9,12,,,,
28,down,LeAnn Rimes,How Do I Live,22,11,57,,,,
29,up,Lady Antebellum,Need You Now,33,14,53,,,,
30,up,Taylor Swift,Mine (US Version),99,14,57,,,,
31,up,Dolly Parton,Jolene (Single Version),37,13,50,,,,
32,down,Jimmie Allen & Noah Cyrus,This is Us,27,4,41,,,,
33,-,Taylor Swift,Mine,-,21,24,,,,
34,down,Morgan Wallen,Still Goin Down,18,18,3,92,2020-11-29,92,2020-11-29
35,up,Taylor Swift,Mean,52,18,54,,,,
36,up,Dan + Shay,Speechless,47,8,57,87,2019-10-13,87,2019-10-13
37,-,Taylor Swift,Better Than Revenge,-,7,17,,,,
38,up,Josh Turner,Your Man,54,10,54,,,,
39,up,Dolly Parton & Kenny Rogers,Islands In the Stream,69,17,27,,,,
40,up,Dolly Parton,9 to 5,45,20,15,,,,
41,-,Luke Combs,Hurricane,-,41,8,,,,
42,up,Dan + Shay,I Should Probably Go To Bed,51,4,19,,,,
43,up,Diplo,Heartless (feat. Morgan Wallen),96,3,55,,,,
44,up,Willie Nelson,Always On My Mind,68,25,12,,,,
45,up,テイラー・スウィフト,Treacherous,63,19,32,,,,
46,down,Kelsea Ballerini,Track Four,28,4,36,85,2020-03-29,85,2020-03-29
47,up,Dolly Parton & Kenny Rogers,Islands In the Stream,56,7,50,88,2020-03-22,66,2020-03-29
48,down,Kim Carnes,Bette Davis Eyes,46,16,57,,,,
49,up,Taylor Swift,Haunted,97,16,11,,,,
50,down,Chris Stapleton,Starting Over,41,30,6,,,,
51,up,テイラー・スウィフト,Begin Again,94,25,42,,,,
52,-,Sonia Majeed,UAE National Anthem,-,52,2,,,,
53,up,Taylor Swift,Last Kiss,78,18,34,,,,
54,down,Chris Stapleton,Tennessee Whiskey,31,15,51,,,,
55,-,Taylor Swift,The Story of Us,-,13,38,,,,
56,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),40,33,26,,,,
57,-,Shania Twain,You're Still the One,-,6,53,,,,
58,up,Gabby Barrett,The Good Ones,64,35,7,,,,
59,down,Sam Hunt,Body Like a Back Road,35,24,37,,,,
60,down,Marc Cohn,Walking In Memphis,34,12,47,,,,
61,down,Kane Brown,Worship You,53,20,13,,,,
62,-,Skeeter Davis,The End of the World,-,46,5,,,,
63,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),59,13,50,,,,
64,down,Lonestar,Amazed,26,26,49,,,,
65,-,Trey Lewis,Dicked Down in Dallas,-,29,1,,,,
66,-,Kelsea Ballerini,the way i used to (ballerini album version),-,19,3,,,,
67,-,Alison Krauss & Union Station,When You Say Nothing At All,-,57,2,,,,
68,-,Blanco Brown,The Git Up,-,5,54,47,2019-10-27,47,2019-10-27
69,-,Taylor Swift,Innocent,-,28,4,,,,
70,-,Taylor Swift,Long Live,-,33,19,,,,
71,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),50,9,33,,,,
72,-,Thomas Rhett,What's Your Country Song,-,70,3,,,,
73,down,Morgan Wallen,More than My Hometown,23,19,25,40,2020-04-26,40,2020-04-26
74,-,Taylor Swift,Speak Now,-,13,31,,,,
75,-,Alison Krauss & Union Station,When You Say Nothing At All,-,25,12,,,,
76,-,Seaforth,Everything Falls for You,-,25,19,,,,
77,-,Chris Stapleton,Traveller,-,60,2,,,,
78,down,Little Big Town,Girl Crush,42,22,20,,,,
79,-,Larry Fleet,Where I Find God,-,79,1,,,,
80,down,Brett Young,In Case You Didn't Know,43,9,55,,,,
81,down,The Band Perry,If I Die Young,32,18,37,,,,
82,down,Maren Morris,The Bones,57,3,55,76,2019-12-22,50,2020-01-12
83,-,Dan + Shay,Speechless (feat. Tori Kelly),-,7,52,,,,
84,-,Chris Stapleton,Whiskey and You,-,76,1,,,,
85,-,Lee Brice,One of Them Girls,-,32,14,61,2020-04-19,61,2020-04-19
86,-,Luke Combs,"Houston, We Got a Problem",-,83,1,,,,
87,-,Luke Combs,Beautiful Crazy,-,16,38,,,,
88,-,Kenny Chesney,American Kids,-,45,10,,,,
89,-,Ian Flanigan,Broken Wings,-,89,1,,,,
90,-,Kenny Rogers,You Decorated My Life,-,55,12,,,,
91,down,Maren Morris,A Song for Everything,38,9,44,,,,
92,up,Taylor Swift,Dear John,92,16,44,,,,
93,-,Shania Twain,That Don't Impress Me Much (International Mix),-,44,26,,,,
94,-,Taylor Swift,Tim Mcgraw,-,45,6,,,,
95,-,Nelly & Florida Georgia Line,Lil Bit,-,1,1,,,,
96,-,Kenny Rogers,She Believes In Me,-,54,8,,,,
97,down,Kane Brown,Heaven,86,39,31,,,,
98,-,Danielle Bradbery,Never Have I Ever,-,28,6,,,,
99,-,Dan + Shay,From the Ground Up,-,54,9,,,,
100,down,David Slater,Exchange of Hearts,36,23,32,,,,
