Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,3,18,2021-02-21,18,2021-02-21
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,69,7,2019-10-06,7,2019-10-06
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,69,21,2019-10-06,9,2019-10-13
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,3,69,,,,
5,up,Gabby Barrett,I Hope (feat. Charlie Puth),8,3,42,77,2020-04-26,77,2020-04-26
6,up,Taylor Swift,You Belong With Me,6,3,69,,,,
7,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,4,69,,,,
8,up,Morgan Wallen,Wasted on You,20,1,8,45,2021-01-17,45,2021-01-17
9,up,Lady Antebellum,Need You Now,13,5,69,,,,
10,up,Shania Twain,You're Still the One,11,4,24,,,,
11,down,Gabby Barrett,I Hope,10,3,68,99,2020-01-12,78,2020-03-22
12,up,Taylor Swift,Back to December,22,4,69,,,,
13,down,Dan + Shay,Glad You Exist,7,6,4,,,,
14,up,Taylor Swift,Mine (US Version),27,14,69,,,,
15,up,Brett Young,In Case You Didn't Know,45,9,65,,,,
16,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),19,1,57,,,,
17,down,Taylor Swift,Better Than Revenge,14,7,28,,,,
18,up,Jimmie Allen & Noah Cyrus,This is Us,53,4,53,,,,
19,up,Luke Combs,Forever After All,65,2,18,20,2020-11-01,20,2020-11-01
20,down,Dan + Shay,Speechless,16,8,69,87,2019-10-13,87,2019-10-13
21,up,LeAnn Rimes,How Do I Live,28,11,69,,,,
22,-,Dolly Parton,Jolene (Single Version),-,13,60,,,,
23,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),26,10,69,,,,
24,up,Taylor Swift,Sparks Fly,46,15,65,,,,
25,down,テイラー・スウィフト,22,17,7,69,,,,
26,up,Taylor Swift,Mean,44,18,65,,,,
27,down,John Denver,"Take Me Home, Country Roads (Remastered)",24,7,69,,,,
28,down,テイラー・スウィフト,All Too Well,15,3,69,,,,
29,down,Chris Stapleton,Tennessee Whiskey,18,15,63,,,,
30,down,テイラー・スウィフト,Red,12,8,69,,,,
31,up,Johnny Cash,Hurt,40,15,68,,,,
32,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,30,1,40,,,,
33,down,Dolly Parton,Jolene,25,7,68,,,,
34,down,Keith Urban,One Too Many,31,9,23,,,,
35,up,Kacey Musgraves,Rainbow,66,19,33,80,2019-10-20,80,2019-10-20
36,-,LeAnn Rimes,How Do I Live (Extended Mix),-,36,1,,,,
37,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,7,59,88,2020-03-22,66,2020-03-29
38,-,Florida Georgia Line & Nelly,Lil Bit (FGL Remix),-,38,1,,,,
39,up,James Morrison,You Give Me Something (Eg Version),63,39,31,,,,
40,up,Taylor Swift,Haunted,68,16,17,,,,
41,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,18,36,,,,
42,-,Marc Cohn,Walking In Memphis,-,12,55,,,,
43,up,Taylor Swift,Last Kiss,82,18,43,,,,
44,down,Shania Twain,You're Still the One,33,6,61,,,,
45,up,Taylor Swift,Our Song,75,19,53,,,,
46,-,Dolly Parton,Coat of Many Colors,-,46,1,,,,
47,up,Kim Carnes,Bette Davis Eyes,78,16,69,,,,
48,up,Restless Heart,When She Cries,80,31,31,,,,
49,-,Lee Brice,One of Them Girls,-,32,18,61,2020-04-19,61,2020-04-19
50,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),92,13,59,,,,
51,down,Taylor Swift,The Story of Us,32,13,50,,,,
52,up,Blanco Brown,The Git Up,58,5,61,47,2019-10-27,47,2019-10-27
53,-,Shania Twain,You're Still the One (International Mix),-,4,59,,,,
54,-,Gone West,I'm Never Getting Over You,-,54,2,,,,
55,up,Chris Stapleton,Starting Over,72,30,15,,,,
56,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),41,33,32,,,,
57,-,Gone West,What Could've Been,-,57,3,,,,
58,up,Lady Antebellum,Need You Now,62,14,64,,,,
59,-,Carly Pearce,Should’ve Known Better,-,59,1,,,,
60,down,Morgan Wallen,Sand in My Boots,52,13,8,75,2021-01-17,71,2021-01-24
61,-,Kelsea Ballerini,the way i used to (ballerini album version),-,19,12,,,,
62,up,Alison Krauss,Baby Mine,70,38,6,,,,
63,-,Kane Brown,Worship You,-,20,17,,,,
64,up,Brothers Osborne,I'm Not For Everyone,69,64,3,,,,
65,-,Taylor Swift,Come Back... Be Here,-,22,14,,,,
66,-,Morgan Wallen,865,-,20,6,85,2021-01-17,85,2021-01-17
67,up,テイラー・スウィフト,Begin Again,81,25,49,,,,
68,-,Kacey Musgraves,High Horse,-,64,6,,,,
69,-,テイラー・スウィフト,Sad Beautiful Tragic,-,43,15,,,,
70,down,Taylor Swift,Enchanted,37,1,62,,,,
71,up,Taylor Swift,The Way I Loved You,87,66,5,,,,
72,-,Kacey Musgraves,Keep It to Yourself,-,72,2,,,,
73,-,Kenny Rogers,Lady,-,44,3,,,,
74,up,Taylor Swift,Long Live,90,33,23,,,,
75,down,Niko Moon,GOOD TIME,43,43,3,,,,
76,down,Jordan Davis,Almost Maybes,56,27,15,,,,
77,-,Taylor Swift,Never Grow Up,-,36,19,,,,
78,down,Josh Turner,Your Man,21,10,65,,,,
79,-,Dierks Bentley,Gone,-,55,2,,,,
80,down,Nelly & Florida Georgia Line,Lil Bit,79,1,8,,,,
81,down,Morgan Wallen,7 Summers,54,3,29,51,2020-08-23,51,2020-08-23
82,-,Luke Bryan,Down to One,-,19,11,,,,
83,down,Trousdale,Wouldn't Come Back,71,71,2,,,,
84,-,Brad Paisley,When I Get Where I'm Going (feat. Dolly Parton),-,84,1,,,,
85,-,Johnny Cash,Ring of Fire,-,56,20,,,,
86,-,Dolly Parton,I Will Always Love You,-,43,9,,,,
87,-,Lee Brice,Rumor,-,87,1,,,,
88,down,Ryan Hurd & Maren Morris,Chasing After You,9,9,3,,,,
89,-,Morgan Wallen,Warning,-,19,5,91,2021-01-17,91,2021-01-17
90,-,Alison Krauss & Union Station,When You Say Nothing At All,-,57,3,,,,
91,up,Taylor Swift,Speak Now,98,13,38,,,,
92,-,Taylor Swift,The Moment I Knew,-,43,8,,,,
93,-,Kacey Musgraves,Butterflies,-,35,31,,,,
94,-,Glen Campbell,Southern Nights,-,41,12,,,,
95,-,Kenny Rogers,Buy Me a Rose,-,81,2,,,,
96,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,40,19,,,,
97,-,Lainey Wilson,Sayin' What I'm Thinkin',-,97,1,,,,
98,down,Diplo,Heartless (feat. Morgan Wallen),86,3,63,,,,
99,down,Seaforth,Breakups,74,39,3,,,,
100,down,Dolly Parton,9 to 5,73,20,24,,,,
