Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,143,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Enchanted,3,1,135,,,,
3,down,Luke Combs,The Kind of Love We Make,2,2,7,,,,
4,up,Shania Twain,You're Still the One,8,4,98,,,,
5,down,Morgan Wallen,You Proof,4,1,11,,,,
6,up,Bailey Zimmerman,Rock and A Hard Place,6,1,8,,,,
7,up,Taylor Swift,Love Story (Taylor's Version),10,1,77,18,2021-02-21,18,2021-02-21
8,down,Taylor Swift,You Belong With Me,5,3,143,,,,
9,up,Taylor Swift,You Belong With Me (Taylor’s Version),9,2,69,,,,
10,up,Lady Antebellum,Need You Now,13,5,143,,,,
11,down,Taylor Swift,The Way I Loved You (Taylor’s Version),7,4,69,,,,
12,down,Zach Bryan,Something in the Orange,11,1,11,,,,
13,up,John Denver,"Take Me Home, Country Roads (Remastered)",14,7,142,,,,
14,down,テイラー・スウィフト,I Knew You Were Trouble.,12,3,143,,,,
15,up,Dan + Shay & Justin Bieber,"10,000 Hours",15,1,143,21,2019-10-06,9,2019-10-13
16,up,Taylor Swift,Back to December,17,4,143,,,,
17,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,4,143,,,,
18,up,Dolly Parton,Jolene (Single Version),19,13,100,,,,
19,up,Taylor Swift,Bonus Track 2 (From The Vault),20,1,69,63,2021-04-18,63,2021-04-18
20,up,Chris Stapleton,Tennessee Whiskey,23,15,134,,,,
21,down,Taylor Swift,Better Than Revenge,18,7,102,,,,
22,down,Rascal Flatts,Life Is a Highway (Remix Movie Version),21,20,5,,,,
23,down,Kim Carnes,Bette Davis Eyes,22,16,134,,,,
24,up,Dan + Shay,Speechless,26,8,135,87,2019-10-13,87,2019-10-13
25,up,Dixie Chicks,Wide Open Spaces,29,17,32,,,,
26,down,Dolly Parton,9 to 5,25,20,66,,,,
27,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),45,24,54,,,,
28,up,Taylor Swift,Our Song,46,19,109,,,,
29,up,Dan + Shay,Glad You Exist,31,6,76,,,,
30,up,Marc Cohn,Walking In Memphis,30,12,87,,,,
31,down,テイラー・スウィフト,22,24,7,143,,,,
32,up,Gabby Barrett,I Hope (feat. Charlie Puth),32,3,116,77,2020-04-26,77,2020-04-26
33,down,Brett Young,In Case You Didn't Know,27,9,132,,,,
34,down,テイラー・スウィフト,Red,28,8,143,,,,
35,down,LeAnn Rimes,How Do I Live,34,11,139,,,,
36,up,Nelly & Florida Georgia Line,Lil Bit,41,1,78,,,,
37,up,James Morrison,You Give Me Something (Refreshed),37,37,5,,,,
38,up,Taylor Swift,The Story of Us,44,13,117,,,,
39,up,Taylor Swift,Sparks Fly,43,15,135,,,,
40,down,Taylor Swift,Mean,38,18,137,,,,
41,up,Taylor Swift,Speak Now,47,13,91,,,,
42,down,Taylor Swift,Teardrops On My Guitar (Pop Version),35,14,26,,,,
43,down,Taylor Swift,Mine (US Version),36,14,142,,,,
44,up,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],54,32,13,,,,
45,up,Taylor Swift,Forever & Always (Taylor’s Version),51,12,63,,,,
46,up,Taylor Swift,Fearless (Taylor’s Version),50,4,67,,,,
47,down,Lee Ann Womack,I Hope You Dance,39,13,41,,,,
48,up,テイラー・スウィフト,All Too Well,55,3,143,,,,
49,down,Taylor Swift,Fifteen (Taylor’s Version),42,5,62,,,,
50,down,Lonestar,Amazed,49,26,103,,,,
51,down,Johnny Cash,Hurt,33,15,136,,,,
52,up,Taylor Swift,New Year’s Day,61,14,109,,,,
53,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,53,1,89,,,,
54,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),66,10,137,,,,
55,up,Kane Brown,Like I Love Country Music,80,39,6,,,,
56,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),40,8,34,,,,
57,-,Elvis Presley,Always On My Mind,-,43,4,,,,
58,-,Kacey Musgraves,simple times,-,5,26,,,,
59,up,Karizma Duo,"Take Me Home, Country Roads (Acoustic)",67,59,2,,,,
60,down,Diplo,Heartless (feat. Morgan Wallen),57,3,80,,,,
61,up,Josh Turner,Your Man,62,10,119,,,,
62,up,Taylor Swift,Bonus Track 1 (From The Vault),98,1,65,86,2021-04-04,86,2021-04-04
63,down,Taylor Swift,Hey Stephen (Taylor’s Version),52,8,58,,,,
64,up,Dierks Bentley,Home,70,36,14,,,,
65,-,David Morris,Carrying Your Love,-,7,1,,,,
66,down,Willie Nelson,Always On My Mind,64,25,27,,,,
67,up,Taylor Swift,Last Kiss,76,18,108,,,,
68,down,Taylor Swift,Dear John,58,16,105,,,,
69,up,Taylor Swift,Haunted,92,16,75,,,,
70,up,Kane Brown,Heaven,99,39,58,,,,
71,down,Sam Hunt,Water Under The Bridge,63,32,6,,,,
72,up,Taylor Swift,White Horse (Taylor’s Version),100,7,67,,,,
73,up,Shania Twain,That Don't Impress Me Much,82,44,26,,,,
74,down,Luke Combs,Beautiful Crazy,65,16,80,,,,
75,down,Sam Hunt,Take Your Time,59,21,62,,,,
76,down,Luke Combs,Forever After All,56,2,77,20,2020-11-01,20,2020-11-01
77,down,Chris Stapleton,You Should Probably Leave,73,42,16,,,,
78,-,Faith Hill,Breathe,-,44,25,,,,
79,-,Dax,Dear Alcohol,-,29,4,,,,
80,-,Kane Brown & H.E.R.,Blessed & Free,-,10,22,,,,
81,-,Maren Morris,Background Music,-,26,10,,,,
82,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),88,24,53,,,,
83,up,Tyler Hubbard,5 Foot 9,97,53,3,,,,
84,up,Cole Swindell,She Had Me At Heads Carolina,91,54,4,,,,
85,-,Walker Hayes,Fancy Like,-,2,38,,,,
86,down,Dan + Shay,Tequila,69,7,99,,,,
87,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,1,100,,,,
88,down,Johnny Cash,Ring of Fire,68,56,31,,,,
89,-,Shania Twain,Forever and for Always (Pop Red Edit),-,71,4,,,,
90,-,Faith Hill,There You'll Be,-,55,13,,,,
91,-,Ryan Hurd & Maren Morris,Chasing After You,-,9,38,,,,
92,-,Morgan Wallen,Wasted on You,-,1,35,45,2021-01-17,45,2021-01-17
93,-,Shania Twain,Not Just A Girl,-,77,1,,,,
94,down,Jordan Davis,What My World Spins Around,87,45,5,,,,
95,-,Jimmie Allen & Noah Cyrus,This is Us,-,4,95,,,,
96,down,Maren Morris,Circles Around This Town,77,12,14,,,,
97,down,Ingrid Andress,Seeing Someone Else,86,26,10,,,,
98,down,Taylor Swift,Mine,90,21,83,,,,
99,down,The Band Perry,If I Die Young,75,18,69,,,,
100,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,11,51,,,,
