Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Wasted on You,1,1,3,45,2021-01-17,45,2021-01-17
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,64,7,2019-10-06,7,2019-10-06
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,64,21,2019-10-06,9,2019-10-13
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,3,64,,,,
5,up,Gabby Barrett,I Hope (feat. Charlie Puth),5,3,37,77,2020-04-26,77,2020-04-26
6,up,Morgan Wallen,Somebody's Problem,8,6,8,84,2020-11-29,49,2021-01-17
7,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,4,64,,,,
8,up,Taylor Swift,You Belong With Me,9,3,64,,,,
9,up,テイラー・スウィフト,All Too Well,10,3,64,,,,
10,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),14,1,52,,,,
11,down,Gabby Barrett,I Hope,7,3,63,99,2020-01-12,78,2020-03-22
12,down,Lady Antebellum,Need You Now,11,5,64,,,,
13,down,Luke Combs,Forever After All,12,2,14,20,2020-11-01,20,2020-11-01
14,up,テイラー・スウィフト,Red,28,8,64,,,,
15,up,Shania Twain,You're Still the One,15,4,19,,,,
16,up,Taylor Swift,Back to December,16,4,64,,,,
17,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),42,10,64,,,,
18,up,テイラー・スウィフト,22,18,7,64,,,,
19,down,Maren Morris,The Bones,17,3,62,76,2019-12-22,50,2020-01-12
20,up,Chris Stapleton,Tennessee Whiskey,26,15,58,,,,
21,up,Dolly Parton,Jolene,29,7,63,,,,
22,up,Jimmie Allen & Noah Cyrus,This is Us,31,4,48,,,,
23,up,Dan + Shay,Speechless,30,8,64,87,2019-10-13,87,2019-10-13
24,up,Taylor Swift,Sparks Fly,33,15,60,,,,
25,down,Taylor Swift,Better Than Revenge,22,7,23,,,,
26,up,LeAnn Rimes,How Do I Live,34,11,64,,,,
27,up,Lady Antebellum,Need You Now,44,14,60,,,,
28,down,John Denver,"Take Me Home, Country Roads (Remastered)",24,7,64,,,,
29,up,Dolly Parton & Kenny Rogers,Islands In the Stream,54,18,33,,,,
30,down,Morgan Wallen,Sand in My Boots,13,13,3,75,2021-01-17,71,2021-01-24
31,-,Brett Young,In Case You Didn't Know,-,9,60,,,,
32,-,Lee Brice,One of Them Girls,-,32,16,61,2020-04-19,61,2020-04-19
33,-,Taylor Swift,Mine,-,21,29,,,,
34,-,Anne Murray,Broken Hearted Me,-,34,1,,,,
35,-,Anne Murray,Danny's Song,-,35,1,,,,
36,up,Dixie Chicks,Lullaby,39,36,2,,,,
37,up,Kim Carnes,Bette Davis Eyes,37,16,64,,,,
38,-,Alison Krauss,Baby Mine,-,38,4,,,,
39,down,Taylor Swift,Mine (US Version),35,14,64,,,,
40,-,Anne Murray,Just Another Woman In Love,-,40,12,,,,
41,-,Anne Murray,I Just Fall In Love Again,-,40,9,,,,
42,up,テイラー・スウィフト,I Almost Do,69,34,17,,,,
43,down,Johnny Cash,Hurt,27,15,64,,,,
44,up,Taylor Swift,Mean,99,18,61,,,,
45,-,Kacey Musgraves,Rainbow,-,19,31,80,2019-10-20,80,2019-10-20
46,-,Morgan Wallen,Chasin' You,-,27,24,,,,
