Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,1,1,21,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,50,7,2019-10-06,7,2019-10-06
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,50,21,2019-10-06,9,2019-10-13
4,up,Gabby Barrett,I Hope (feat. Charlie Puth),4,3,23,77,2020-04-26,77,2020-04-26
5,up,テイラー・スウィフト,I Knew You Were Trouble.,5,3,50,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,4,50,,,,
7,up,Ingrid Andress,We're Not Friends,37,7,46,,,,
8,up,Dan + Shay,I Should Probably Go To Bed,20,4,12,,,,
9,down,Dolly Parton,Jolene,7,7,49,,,,
10,down,Taylor Swift,Back to December,8,4,50,,,,
11,up,Taylor Swift,You Belong With Me,12,3,50,,,,
12,down,Jimmie Allen & Noah Cyrus,This is Us,10,4,34,,,,
13,up,テイラー・スウィフト,22,15,7,50,,,,
14,down,Morgan Wallen,7 Summers,11,3,10,51,2020-08-23,51,2020-08-23
15,up,Lady Antebellum,Need You Now,18,5,50,,,,
16,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),22,1,38,,,,
17,down,John Denver,"Take Me Home, Country Roads (Remastered)",14,7,50,,,,
18,up,Keith Urban,One Too Many,25,9,5,,,,
19,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),30,10,50,,,,
20,up,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),27,9,26,,,,
21,down,Johnny Cash,Hurt,19,15,50,,,,
22,down,Shania Twain,You're Still the One,9,4,5,,,,
23,down,テイラー・スウィフト,All Too Well,16,3,50,,,,
24,up,Keith Urban,Change Your Mind,68,24,11,,,,
25,up,Lady Antebellum,Need You Now,32,14,46,,,,
26,up,テイラー・スウィフト,Treacherous,63,19,28,,,,
27,up,Taylor Swift,Sparks Fly,42,15,46,,,,
28,up,David Slater,Exchange of Hearts,28,23,25,,,,
29,-,Lonestar,Amazed,-,26,43,,,,
30,-,Maren Morris,A Song for Everything,-,9,39,,,,
31,up,Taylor Swift,New Year’s Day,94,14,36,,,,
32,down,テイラー・スウィフト,Red,13,8,50,,,,
33,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),49,33,21,,,,
34,up,Dan + Shay,Speechless (feat. Tori Kelly),44,7,48,,,,
35,up,Dolly Parton & Kenny Rogers,Islands In the Stream,53,18,24,,,,
36,up,Kenny Rogers,Lady,56,36,13,,,,
37,-,Taylor Swift,Long Live,-,33,16,,,,
38,up,Ingrid Andress,Lady Like,59,10,46,,,,
39,up,Kane Brown & John Legend,Last Time I Say Sorry,85,7,30,92,2020-03-29,55,2020-04-12
40,up,The Band Perry,If I Die Young,47,18,31,,,,
41,up,Taylor Swift,Dear John,99,16,37,,,,
42,down,Kim Carnes,Bette Davis Eyes,34,16,50,,,,
43,up,Shania Twain,You're Still the One (International Mix),52,4,50,,,,
44,up,Kelsea Ballerini,Track Four,84,4,31,85,2020-03-29,85,2020-03-29
45,-,Taylor Swift,Last Kiss,-,18,29,,,,
46,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,20,36,,,,
47,up,Dolly Parton & Kenny Rogers,Islands In the Stream,55,7,43,88,2020-03-22,66,2020-03-29
48,-,Jordan Davis,Lose You,-,48,1,,,,
49,up,Blanco Brown,The Git Up,100,5,49,47,2019-10-27,47,2019-10-27
50,down,Chris Stapleton,Tennessee Whiskey,39,15,44,,,,
51,down,Shania Twain,You're Still the One,43,6,48,,,,
52,down,Dixie Chicks,Landslide,45,25,35,,,,
53,up,Morgan Wallen,More than My Hometown,93,19,19,40,2020-04-26,40,2020-04-26
54,down,Josh Turner,Your Man,35,10,47,,,,
55,down,Gabby Barrett,I Hope,21,3,49,99,2020-01-12,78,2020-03-22
56,-,Restless Heart,When She Cries,-,31,23,,,,
57,up,Maren Morris,Just for Now,57,35,8,,,,
58,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,28,28,,,,
59,-,Glen Campbell,Southern Nights,-,41,10,,,,
60,up,Morgan Wallen,Whiskey Glasses,86,50,12,,,,
61,-,Luke Combs,Better Together,-,20,10,60,2019-11-10,36,2019-11-17
62,-,Sam Hunt,Take Your Time,-,21,40,,,,
63,up,Kelsea Ballerini,club (ballerini album version),98,15,6,,,,
64,up,Seaforth,Everything Falls for You,70,25,15,,,,
65,down,テイラー・スウィフト,Begin Again,36,25,37,,,,
66,-,テイラー・スウィフト,Holy Ground,-,31,17,,,,
67,-,Lee Brice,Memory I Don't Mess With,-,30,1,,,,
68,-,Luke Bryan,Down to One,-,19,7,,,,
69,-,Taylor Swift,Mine,-,21,21,,,,
70,-,Zac Brown Band,Chicken Fried,-,69,1,,,,
71,down,Maren Morris,Better Than We Found It,40,40,3,,,,
72,-,Taylor Swift,Never Grow Up,-,36,16,,,,
73,up,Dan + Shay,Speechless,82,8,50,87,2019-10-13,87,2019-10-13
74,-,Taylor Swift,Should've Said No,-,48,2,,,,
75,-,バンド・ペリー,If I Die Young (Pop Version),-,35,7,,,,
76,-,Thomas Rhett,Marry Me,-,62,6,,,,
77,down,LeAnn Rimes,How Do I Live,24,11,50,,,,
78,up,Brett Young,In Case You Didn't Know,87,9,48,,,,
79,-,Kane Brown,Worship You,-,20,8,,,,
80,-,Jesse Jo Stark,Die Young,-,80,1,,,,
81,-,テイラー・スウィフト,Sad Beautiful Tragic,-,43,13,,,,
82,down,Taylor Swift,Mean,33,18,47,,,,
83,down,James Morrison,You Give Me Something (Eg Version),51,39,21,,,,
84,-,Luke Combs,Beer Never Broke My Heart,-,25,14,70,2019-10-06,41,2019-11-17
85,-,Dan + Shay,From the Ground Up,-,54,7,,,,
86,up,Taylor Swift,The Story of Us,91,13,32,,,,
87,up,Little Big Town,Girl Crush,89,22,16,,,,
88,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,32,6,,,,
89,-,Kane Brown,Heaven,-,39,28,,,,
90,-,Willie Nelson,Always On My Mind,-,25,8,,,,
91,down,Diplo,Heartless (feat. Morgan Wallen),38,3,48,,,,
92,down,Ingrid Andress,Feeling Things,17,17,3,,,,
93,-,Alan Jackson,Remember When,-,24,9,,,,
94,-,Kelsea Ballerini,needy (ballerini album version),-,94,1,,,,
95,-,Glen Campbell,Rhinestone Cowboy,-,47,1,,,,
96,down,Rascal Flatts,Bless the Broken Road,74,38,27,,,,
97,-,Johnny Cash,You Are My Sunshine,-,72,4,,,,
98,-,Taylor Swift,Better Than Revenge,-,7,15,,,,
99,down,Taylor Swift,Mine (US Version),23,14,50,,,,
100,down,Sam Hunt,Body Like a Back Road,81,24,34,,,,
