Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,Something in the Orange,18,1,2,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,134,7,2019-10-06,7,2019-10-06
3,up,Taylor Swift,Enchanted,3,1,126,,,,
4,down,Elle King,Worth A Shot (feat. Dierks Bentley),2,2,3,,,,
5,up,Lady Antebellum,Need You Now,9,5,134,,,,
6,up,Shania Twain,You're Still the One,6,4,89,,,,
7,down,Taylor Swift,Love Story (Taylor's Version),4,1,68,18,2021-02-21,18,2021-02-21
8,down,テイラー・スウィフト,I Knew You Were Trouble.,7,3,134,,,,
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,4,134,,,,
10,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,134,21,2019-10-06,9,2019-10-13
11,up,Taylor Swift,The Way I Loved You (Taylor’s Version),21,4,60,,,,
12,up,Taylor Swift,Better Than Revenge,20,7,93,,,,
13,down,Taylor Swift,You Belong With Me,12,3,134,,,,
14,down,Taylor Swift,Back to December,13,4,134,,,,
15,down,Dolly Parton,Jolene,14,7,133,,,,
16,down,Taylor Swift,You Belong With Me (Taylor’s Version),8,2,60,,,,
17,up,LeAnn Rimes,How Do I Live,22,11,130,,,,
18,up,テイラー・スウィフト,22,40,7,134,,,,
19,down,Taylor Swift,Bonus Track 2 (From The Vault),10,1,60,63,2021-04-18,63,2021-04-18
20,up,John Denver,"Take Me Home, Country Roads (Remastered)",42,7,133,,,,
21,down,Jill Barber,My Mother's Hand,16,16,2,,,,
22,up,Taylor Swift,Bonus Track 1 (From The Vault),33,1,57,86,2021-04-04,86,2021-04-04
23,up,Johnny Cash,Hurt,79,15,127,,,,
24,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),32,13,87,,,,
25,up,Dolly Parton & Kenny Rogers,Islands In the Stream,83,7,114,88,2020-03-22,66,2020-03-29
26,down,Chris Stapleton,Tennessee Whiskey,17,15,125,,,,
27,-,Dixie Chicks,Wide Open Spaces,-,17,24,,,,
28,up,Dax,Dear Alcohol,54,12,11,,,,
29,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),15,8,25,,,,
30,up,Taylor Swift,Our Song,67,19,101,,,,
31,up,Taylor Swift,Mean,37,18,128,,,,
32,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),71,10,131,,,,
33,up,Carrie Underwood,She Don’t Know,50,33,2,,,,
34,up,Taylor Swift,Dear John,35,16,96,,,,
35,down,Taylor Swift,The Story of Us,27,13,108,,,,
36,down,Emily Brooke,I Guess I Do,19,19,2,,,,
37,up,Taylor Swift,Fifteen (Taylor’s Version),60,5,53,,,,
38,-,Kim Carnes,Bette Davis Eyes,-,16,126,,,,
39,up,Nelly & Florida Georgia Line,Lil Bit,48,1,69,,,,
40,up,テイラー・スウィフト,Red,49,8,134,,,,
41,down,Taylor Swift,Fearless (Taylor’s Version),28,4,58,,,,
42,down,Taylor Swift,Forever & Always (Taylor’s Version),41,12,54,,,,
43,down,Dan + Shay,Speechless,24,8,126,87,2019-10-13,87,2019-10-13
44,down,Taylor Swift,Sparks Fly,25,15,127,,,,
45,up,Gabby Barrett,I Hope (feat. Charlie Puth),45,3,107,77,2020-04-26,77,2020-04-26
46,-,Marc Cohn,Walking In Memphis,-,12,79,,,,
47,down,Taylor Swift,Last Kiss,46,18,99,,,,
48,up,Lonestar,Amazed,52,26,95,,,,
49,down,Brett Young,In Case You Didn't Know,23,9,123,,,,
50,up,Gabby Barrett,I Hope,93,3,120,99,2020-01-12,78,2020-03-22
51,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,17,72,,,,
52,-,Taylor Swift,Should've Said No,-,48,16,,,,
53,-,Tyler Hubbard,5 Foot 9,-,53,1,,,,
54,down,テイラー・スウィフト,All Too Well,44,3,134,,,,
55,-,Taylor Swift,New Year’s Day,-,14,100,,,,
56,down,James Morrison,You Give Me Something (Eg Version),43,39,46,,,,
57,down,Ingrid Andress,Seeing Someone Else,26,26,3,,,,
58,down,Taylor Swift,Mine (US Version),53,14,133,,,,
59,-,Zach Bryan,Heavy Eyes,-,59,1,,,,
60,-,Dolly Parton,Jolene (Single Version),-,13,94,,,,
61,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,40,23,,,,
62,down,Kelsea Ballerini,the way i used to (ballerini album version),51,19,50,,,,
63,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),97,13,42,,,,
64,-,Diplo,Heartless (feat. Morgan Wallen),-,3,72,,,,
65,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],56,11,47,,,,
66,-,Kacey Musgraves,justified,-,2,21,,,,
67,up,Restless Road,Growing Old With You,78,50,9,,,,
68,-,Emmylou Harris,Orphan Girl,-,68,1,,,,
69,up,Don Williams,You're My Best Friend,81,55,8,,,,
70,-,Walker Hayes,AA,-,51,3,,,,
71,-,Kacey Musgraves,Golden Hour,-,62,12,,,,
72,down,Taylor Swift,Mine,64,21,78,,,,
73,up,Morgan Wallen,Whiskey Glasses,84,50,20,,,,
74,down,Morgan Wallen,You Proof,57,1,2,,,,
75,down,Taylor Swift,Hey Stephen (Taylor’s Version),30,8,52,,,,
76,-,Dan + Shay,All To Myself,-,16,45,,,,
77,up,Luke Combs,Beautiful Crazy,77,16,74,,,,
78,down,Taylor Swift,Long Live,59,33,58,,,,
79,-,Alison Krauss,Baby Mine,-,38,10,,,,
80,down,Shania Twain,Man! I Feel Like a Woman!,39,19,35,,,,
81,down,Dan + Shay,Glad You Exist,38,6,67,,,,
82,-,Alan Jackson,The Older I Get,-,52,2,,,,
83,-,Florida Georgia Line,Cruise,-,54,6,,,,
84,down,Taylor Swift,Teardrops On My Guitar,47,32,43,,,,
85,-,James Morrison,Wonderful World,-,42,8,,,,
86,-,Zac Brown Band,Chicken Fried,-,69,8,,,,
87,down,Kacey Musgraves,Fix You,86,7,24,,,,
88,-,Dan + Shay,Tequila,-,7,92,,,,
89,-,バンド・ペリー,If I Die Young (Pop Version),-,35,20,,,,
90,-,Shania Twain,That Don't Impress Me Much,-,44,20,,,,
91,-,Tim McGraw & Faith Hill,Speak to a Girl,-,31,27,,,,
92,-,Morgan Wallen,Wasted on You,-,1,30,45,2021-01-17,45,2021-01-17
93,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,24,48,,,,
94,-,Taylor Swift,Innocent,-,28,25,,,,
95,-,Taylor Swift,Bonus Track 4 (From The Vault),-,2,39,,,,
96,down,Taylor Swift,White Horse (Taylor’s Version),29,7,59,,,,
97,-,Shania Twain,Any Man of Mine,-,52,6,,,,
98,-,Luke Combs,Forever After All,-,2,70,20,2020-11-01,20,2020-11-01
99,-,Dolly Parton,9 to 5,-,20,58,,,,
100,down,Taylor Swift,Ours,80,48,19,,,,
