Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 1 (From The Vault),1,1,3,86,2021-04-04,86,2021-04-04
2,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,1,63,2021-04-18,63,2021-04-18
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,9,18,2021-02-21,18,2021-02-21
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,75,7,2019-10-06,7,2019-10-06
5,down,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,75,21,2019-10-06,9,2019-10-13
6,up,Luke Combs,Forever After All,6,2,24,20,2020-11-01,20,2020-11-01
7,down,テイラー・スウィフト,I Knew You Were Trouble.,5,3,75,,,,
8,up,Taylor Swift,Better Than Revenge,10,7,34,,,,
9,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,4,75,,,,
10,down,Taylor Swift,You Belong With Me,8,3,75,,,,
11,up,テイラー・スウィフト,22,12,7,75,,,,
12,down,Gabby Barrett,I Hope (feat. Charlie Puth),9,3,48,77,2020-04-26,77,2020-04-26
13,up,Taylor Swift,The Story of Us,19,13,56,,,,
14,down,Lady Antebellum,Need You Now,11,5,75,,,,
15,up,テイラー・スウィフト,All Too Well,16,3,75,,,,
16,down,Taylor Swift,Back to December,14,4,75,,,,
17,up,テイラー・スウィフト,Red,18,8,75,,,,
18,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,2,1,,,,
19,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),21,10,75,,,,
20,-,Taylor Swift,Fearless (Taylor’s Version),-,4,1,,,,
21,down,Shania Twain,You're Still the One,15,4,30,,,,
22,-,Taylor Swift,Fifteen (Taylor’s Version),-,5,1,,,,
23,up,Dolly Parton,Jolene,32,7,74,,,,
24,up,Taylor Swift,Mine,36,21,35,,,,
25,up,Taylor Swift,Sparks Fly,39,15,71,,,,
26,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),30,1,63,,,,
27,-,Taylor Swift,White Horse (Taylor’s Version),-,7,1,,,,
28,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,4,1,,,,
29,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,8,1,,,,
30,down,Taylor Swift,Enchanted,20,1,68,,,,
31,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,11,1,,,,
32,up,John Denver,"Take Me Home, Country Roads (Remastered)",43,7,75,,,,
33,-,Taylor Swift,Bonus Track 4 (From The Vault),-,2,1,,,,
34,up,Taylor Swift,Haunted,46,16,23,,,,
35,-,Taylor Swift,Forever & Always (Taylor’s Version),-,12,1,,,,
36,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,13,1,,,,
37,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,16,1,,,,
38,-,Taylor Swift,Bonus Track 3 (From The Vault),-,17,1,,,,
39,-,Taylor Swift,Bonus Track 5 (From The Vault),-,15,1,,,,
40,down,Taylor Swift,Mean,25,18,71,,,,
41,-,Taylor Swift,Change (Taylor’s Version),-,19,1,,,,
42,-,Taylor Swift,The Best Day (Taylor’s Version),-,18,1,,,,
43,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,21,1,,,,
44,down,LeAnn Rimes,How Do I Live,27,11,75,,,,
45,-,Taylor Swift,Bonus Track 6 (From The Vault),-,22,1,,,,
46,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,20,1,,,,
47,down,Dan + Shay,Glad You Exist,17,6,10,,,,
48,-,Taylor Swift,Untouchable (Taylor’s Version),-,14,1,,,,
49,down,Johnny Cash,Hurt,29,15,74,,,,
50,down,Shania Twain,You're Still the One,49,6,67,,,,
51,down,Taylor Swift,Last Kiss,35,18,48,,,,
52,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,25,1,,,,
53,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,28,1,,,,
54,-,テイラー・スウィフト,Begin Again,-,25,53,,,,
55,-,Taylor Swift,Superstar (Taylor’s Version),-,29,1,,,,
56,down,Jimmie Allen & Noah Cyrus,This is Us,13,4,59,,,,
57,up,Brett Young,In Case You Didn't Know,90,9,71,,,,
58,up,Chris Young & Kane Brown,Famous Friends,86,49,3,,,,
59,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,24,1,,,,
60,down,Kelsea Ballerini,the way i used to (ballerini album version),47,19,17,,,,
61,up,Taylor Swift,Speak Now,83,13,44,,,,
62,down,Taylor Swift,Mine (US Version),37,14,75,,,,
63,down,Morgan Wallen,Wasted on You,24,1,14,45,2021-01-17,45,2021-01-17
64,down,Gabby Barrett,I Hope,23,3,74,99,2020-01-12,78,2020-03-22
65,up,Taylor Swift,Long Live,87,33,27,,,,
66,down,Dan + Shay,I Should Probably Go To Bed,34,4,35,,,,
67,-,Willie Nelson,On the Road Again,-,58,4,,,,
68,down,Nelly & Florida Georgia Line,Lil Bit,52,1,13,,,,
69,down,Chris Stapleton,Tennessee Whiskey,26,15,69,,,,
70,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,42,1,46,,,,
71,down,Taylor Swift,Dear John,28,16,55,,,,
72,-,Ryan Hurd & Maren Morris,Chasing After You,-,9,6,,,,
73,-,Kane Brown,Worship You,-,20,19,,,,
74,down,Josh Turner,Your Man,44,10,70,,,,
75,down,Kim Carnes,Bette Davis Eyes,22,16,75,,,,
76,-,Shania Twain,You're Still the One (International Mix),-,4,63,,,,
77,down,Taylor Swift,New Year’s Day,48,14,51,,,,
78,-,Taylor Swift,The Way I Loved You,-,66,6,,,,
79,down,Dan + Shay,Speechless,31,8,75,87,2019-10-13,87,2019-10-13
80,down,Little Big Town,Girl Crush,74,22,26,,,,
81,down,Taylor Swift,Should've Said No,59,48,8,,,,
82,-,Morgan Wallen,Chasin' You,-,27,25,,,,
83,up,Taylor Swift,Treacherous (Demo),98,48,9,,,,
84,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),51,13,62,,,,
85,-,Morgan Wallen,If I Know Me,-,85,2,,,,
86,-,Sam Hunt,Take Your Time,-,21,50,,,,
87,-,Blanco Brown,The Git Up,-,5,64,47,2019-10-27,47,2019-10-27
88,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,26,7,,,,
89,down,Morgan Wallen,Whiskey Glasses,73,50,16,,,,
90,down,Keith Urban,One Too Many,38,9,29,,,,
91,-,Blake Shelton,God's Country,-,18,47,99,2019-10-13,93,2019-11-24
92,-,Morgan Wallen,Had Me by Halftime,-,92,1,,,,
93,down,Dolly Parton,9 to 5,57,20,28,,,,
94,down,Taylor Swift,Our Song,40,19,58,,,,
95,-,Morgan Wallen,Happy Hour,-,95,1,,,,
96,up,Marc Cohn,Walking In Memphis,96,12,59,,,,
97,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),58,33,37,,,,
98,-,Brett Young,Lady,-,33,6,,,,
99,-,テイラー・スウィフト,Treacherous,-,19,42,,,,
100,-,Josh Kerr,I Go Back to You,-,41,1,,,,
