Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,2,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,2,7,2019-10-06,7,2019-10-06
3,up,Diplo,Heartless (feat. Morgan Wallen),3,3,2,,,,
4,up,Kelsea Ballerini,homecoming queen?,4,4,2,,,,
5,up,Gabby Barrett,I Hope,9,3,2,99,2020-01-12,78,2020-03-22
6,up,テイラー・スウィフト,I Knew You Were Trouble.,6,3,2,,,,
7,up,Shania Twain,You're Still the One (International Mix),7,4,2,,,,
8,down,Blanco Brown,The Git Up,5,5,2,47,2019-10-27,47,2019-10-27
9,up,Dan + Shay,Tequila,14,7,2,,,,
10,down,Lady Antebellum,Need You Now,8,5,2,,,,
11,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,4,2,,,,
12,up,Luke Combs,All Over Again,60,12,2,89,2019-11-17,89,2019-11-17
13,up,Dan + Shay,Speechless,17,8,2,87,2019-10-13,87,2019-10-13
14,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),18,10,2,,,,
15,down,John Denver,"Take Me Home, Country Roads (Remastered)",13,7,2,,,,
16,up,LeAnn Rimes,How Do I Live,19,11,2,,,,
17,up,Maren Morris,The Bones,21,3,2,76,2019-12-22,50,2020-01-12
18,up,Luke Combs,Even Though I'm Leaving,49,18,2,48,2019-10-06,34,2019-11-17
19,down,Dan + Shay,All To Myself,16,16,2,,,,
20,up,Luke Combs,Better Together,67,20,2,60,2019-11-10,36,2019-11-17
21,down,Taylor Swift,Back to December,15,4,2,,,,
22,down,テイラー・スウィフト,22,12,7,2,,,,
23,up,テイラー・スウィフト,Red,24,8,2,,,,
24,down,Johnny Cash,Hurt,22,15,2,,,,
25,up,Luke Combs,Beer Never Broke My Heart,52,25,2,70,2019-10-06,41,2019-11-17
26,down,Taylor Swift,You Belong With Me,10,3,2,,,,
27,down,Dolly Parton,Jolene,20,7,2,,,,
28,up,Josh Turner,Your Man,54,10,2,,,,
29,down,Kim Carnes,Bette Davis Eyes,26,16,2,,,,
30,-,Lady Antebellum,Be Patient With My Love,-,30,1,,,,
31,up,Dolly Parton,Jolene (Single Version),69,13,2,,,,
32,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",33,28,2,,,,
33,up,Luke Combs,Beautiful Crazy,46,16,2,,,,
34,down,Dan + Shay,Speechless (feat. Tori Kelly),25,7,2,,,,
35,up,Lady Antebellum,Ocean,58,30,2,,,,
36,down,Taylor Swift,Sparks Fly,30,15,2,,,,
37,up,Taylor Swift,Mean,50,18,2,,,,
38,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),57,13,2,,,,
39,up,Lady Antebellum,What If I Never Get Over You,89,25,2,71,2019-11-17,71,2019-11-17
40,up,Marc Cohn,Walking In Memphis,40,12,2,,,,
41,up,Brett Young,In Case You Didn't Know,48,9,2,,,,
42,down,Ingrid Andress,Lady Like,29,10,2,,,,
43,down,Maren Morris,A Song for Everything,34,9,2,,,,
44,down,Ingrid Andress,We're Not Friends,42,7,2,,,,
45,down,Sam Hunt,Kinfolks,35,4,2,64,2019-10-13,47,2019-10-20
46,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),70,46,2,,,,
47,down,テイラー・スウィフト,Begin Again,45,25,2,,,,
48,down,テイラー・スウィフト,All Too Well,32,3,2,,,,
49,-,Taylor Swift,New Year’s Day,-,14,1,,,,
50,down,Thomas Rhett,Look What God Gave Her,44,38,2,,,,
51,down,Marie Miller,Imaginary Friend,38,38,2,,,,
52,up,Dolly Parton & Kenny Rogers,Islands In the Stream,81,7,2,88,2020-03-22,66,2020-03-29
53,down,Blake Shelton,God's Country,36,18,2,99,2019-10-13,93,2019-11-24
54,up,Morgan Evans,Diamonds,79,40,2,,,,
55,down,Lonestar,Amazed,37,26,2,,,,
56,-,Sam Hunt,Take Your Time,-,21,1,,,,
57,up,Kacey Musgraves,Butterflies,86,35,2,,,,
58,-,Johnny Cash,Ring of Fire,-,56,1,,,,
59,down,Rascal Flatts,Bless the Broken Road,47,38,2,,,,
60,down,Taylor Swift,Mine (US Version),28,14,2,,,,
61,down,Ingrid Andress,More Hearts Than Mine,23,3,2,,,,
62,-,Shania Twain,You're Still the One,-,6,1,,,,
63,down,Dixie Chicks,Landslide,27,25,2,,,,
64,up,Taylor Swift,Enchanted,71,1,2,,,,
65,-,Lady Antebellum,Need You Now,-,14,1,,,,
66,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),51,24,2,,,,
67,up,Luke Combs,Reasons,73,67,2,,,,
68,-,Kenny Rogers,Lady,-,44,1,,,,
69,down,Dan + Shay,From the Ground Up,63,54,2,,,,
70,down,The Band Perry,If I Die Young,68,18,2,,,,
71,-,Bryan White,God Gave Me You (Single Version),-,69,1,,,,
72,-,Luke Combs,What You See Is What You Get,-,72,1,76,2019-10-13,76,2019-10-13
73,-,Dolly Parton,Light of a Clear Blue Morning,-,73,1,,,,
74,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),66,20,2,,,,
75,-,Dolly Parton,We Used To,-,75,1,,,,
76,up,Mandolin Orange,Paper Mountain,99,76,2,,,,
77,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,77,1,,,,
78,down,Faith Hill,Breathe,53,44,2,,,,
79,-,Dolly Parton,Here You Come Again,-,37,1,,,,
80,down,Johnny Cash,I Walk the Line,76,61,2,,,,
81,-,Waylon Jennings,Don't You Think This Outlaw Bit's Done Got Out of Hand,-,81,1,,,,
82,-,Dolly Parton,Just Because I'm a Woman,-,82,1,,,,
83,-,Brett Young,Here Tonight,-,69,1,,,,
84,-,Florida Georgia Line,Simple,-,31,1,,,,
85,-,Brett Young,Catch,-,51,1,,,,
86,-,Thomas Rhett,Notice,-,86,1,,,,
87,down,Taylor Swift,Long Live,82,33,2,,,,
88,-,Darius Rucker,Wagon Wheel,-,27,1,,,,
89,down,Luke Bryan,What She Wants Tonight,39,39,2,64,2019-10-27,56,2019-11-03
90,down,Kenny Rogers,Lady,59,32,2,,,,
91,-,Alison Krauss & Union Station,When You Say Nothing At All,-,25,1,,,,
92,down,Kane Brown,Heaven,55,39,2,,,,
93,-,Tim McGraw & Faith Hill,Speak to a Girl,-,31,1,,,,
94,-,Maren Morris,Kingdom of One,-,42,1,,,,
95,-,Luke Combs,Hurricane,-,41,1,,,,
96,-,Johnny Cash,Ain't No Grave,-,46,1,,,,
97,down,Luke Combs,Lovin' on You,94,66,2,,,,
98,down,Old Dominion,One Man Band,61,21,2,52,2019-10-06,49,2019-10-27
99,down,Thomas Rhett,Remember You Young,95,52,2,,,,
100,up,Shania Twain,From This Moment On (Pop On-Tour Version),100,40,2,,,,
