Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,23,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,23,21,2019-10-06,9,2019-10-13
3,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),4,1,11,,,,
4,up,Sam Hunt,Kinfolks,8,4,16,64,2019-10-13,47,2019-10-20
5,up,Jimmie Allen & Noah Cyrus,This is Us,10,4,7,,,,
6,up,Shania Twain,You're Still the One (International Mix),6,4,23,,,,
7,up,テイラー・スウィフト,I Knew You Were Trouble.,9,3,23,,,,
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,4,23,,,,
9,up,Kelsea Ballerini,Track Four,12,4,4,85,2020-03-29,85,2020-03-29
10,up,Dan + Shay,Tequila,22,7,23,,,,
11,up,John Denver,"Take Me Home, Country Roads (Remastered)",16,7,23,,,,
12,up,LeAnn Rimes,How Do I Live,14,11,23,,,,
13,down,Ingrid Andress,The Stranger,3,3,3,,,,
14,up,Lady Antebellum,Need You Now,15,5,23,,,,
15,down,Maren Morris,The Bones,5,3,23,76,2019-12-22,50,2020-01-12
16,up,Sam Hunt,2016,51,16,2,,,,
17,down,Kane Brown & John Legend,Last Time I Say Sorry,7,7,3,92,2020-03-29,55,2020-04-12
18,down,Taylor Swift,Back to December,13,4,23,,,,
19,up,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",23,19,2,47,2020-04-05,47,2020-04-05
20,up,Blanco Brown,The Git Up,38,5,23,47,2019-10-27,47,2019-10-27
21,up,Taylor Swift,Sparks Fly,25,15,23,,,,
22,up,Dolly Parton,Jolene,50,7,22,,,,
23,up,Taylor Swift,You Belong With Me,29,3,23,,,,
24,up,テイラー・スウィフト,Red,26,8,23,,,,
25,down,Ingrid Andress,More Hearts Than Mine,17,3,20,,,,
26,down,テイラー・スウィフト,22,19,7,23,,,,
27,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),21,10,23,,,,
28,up,テイラー・スウィフト,All Too Well,47,3,23,,,,
29,up,Taylor Swift,Enchanted,32,1,20,,,,
30,down,Shania Twain,You're Still the One,27,6,22,,,,
31,up,Gabby Barrett,I Hope,45,3,23,99,2020-01-12,78,2020-03-22
32,up,Dan + Shay,Speechless,93,8,23,87,2019-10-13,87,2019-10-13
33,up,Dan + Shay,Speechless (feat. Tori Kelly),36,7,22,,,,
34,up,Brett Young,In Case You Didn't Know,41,9,21,,,,
35,up,Taylor Swift,Mean,44,18,22,,,,
36,down,Kim Carnes,Bette Davis Eyes,30,16,23,,,,
37,up,Sam Hunt,Body Like a Back Road,63,24,13,,,,
38,down,Diplo,Heartless (feat. Morgan Wallen),28,3,22,,,,
39,down,Lady Antebellum,Need You Now,31,14,20,,,,
40,-,Luke Combs,Better Together,-,20,8,60,2019-11-10,36,2019-11-17
41,down,Taylor Swift,The Story of Us,40,13,15,,,,
42,up,Rascal Flatts,Bless the Broken Road,78,38,16,,,,
43,down,Chris Stapleton,Tennessee Whiskey,39,15,20,,,,
44,down,Marc Cohn,Walking In Memphis,35,12,23,,,,
45,-,Sam Hunt,Take Your Time,-,21,18,,,,
46,-,Kacey Musgraves,Rainbow,-,19,16,80,2019-10-20,80,2019-10-20
47,down,Josh Turner,Your Man,42,10,21,,,,
48,-,Kane Brown,Like a Rodeo,-,40,5,,,,
49,down,Dolly Parton & Kenny Rogers,Islands In the Stream,18,18,5,,,,
50,-,Taylor Swift,Speak Now,-,13,11,,,,
51,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,24,21,,,,
52,up,Sam Hunt,Hard to Forget,70,11,3,92,2020-05-03,92,2020-05-03
53,up,Johnny Cash,Hurt,57,15,23,,,,
54,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,20,17,,,,
55,down,Courtney Marie Andrews,If I Told,46,25,5,,,,
56,-,テイラー・スウィフト,The Lucky One,-,31,8,,,,
57,-,Florida Georgia Line,Simple,-,31,4,,,,
58,down,Taylor Swift,Last Kiss,33,18,15,,,,
59,down,Ingrid Andress,Lady Like,49,10,23,,,,
60,down,Blake Shelton,God's Country,59,18,21,99,2019-10-13,93,2019-11-24
61,-,The Band Perry,If I Die Young,-,18,15,,,,
62,-,Lee Brice,One of Them Girls,-,32,1,61,2020-04-19,61,2020-04-19
63,-,Kenny Chesney,Knowing You,-,63,1,,,,
64,-,Dixie Chicks,Landslide,-,25,19,,,,
65,-,Taylor Swift,Our Song,-,19,16,,,,
66,up,Taylor Swift,New Year’s Day,97,14,19,,,,
67,up,Morgan Wallen,Chasin' You,82,27,8,,,,
68,down,Taylor Swift,Dear John,62,16,15,,,,
69,up,Taylor Swift,Mine,91,21,8,,,,
70,down,Dolly Parton,Jolene (Single Version),20,13,22,,,,
71,down,Lonestar,Amazed,60,26,22,,,,
72,-,Kacey Musgraves,Butterflies,-,35,15,,,,
73,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,57,4,,,,
74,up,Taylor Swift,Never Grow Up,95,36,8,,,,
75,up,Maren Morris,A Song for Everything,92,9,19,,,,
76,up,Bryan White,God Gave Me You (Single Version),83,69,5,,,,
77,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],54,26,3,,,,
78,up,Taylor Swift,Teardrops On My Guitar,80,32,5,,,,
79,-,Taylor Swift,Picture to Burn,-,29,2,,,,
80,-,Josh Logan,Friday Sinners with Sunday Souls,-,80,1,,,,
81,-,James Morrison,You Give Me Something (Eg Version),-,39,7,,,,
82,-,Blake Shelton,Home,-,82,5,,,,
83,down,Taylor Swift,Mine (US Version),43,14,23,,,,
84,-,Kelsea Ballerini,homecoming queen?,-,4,20,,,,
85,up,Thomas Rhett,Marry Me,85,62,4,,,,
86,down,David Slater,Exchange of Hearts,73,23,13,,,,
87,-,Michael Ray,Her World or Mine,-,87,1,,,,
88,-,Cody Johnson,Me and My Kind,-,49,2,,,,
89,-,Taylor Swift,Haunted,-,16,6,,,,
90,up,Kane Brown,Heaven,99,39,13,,,,
91,-,Maren Morris,I Could Use a Love Song,-,80,1,,,,
92,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,52,1,,,,
93,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,32,3,,,,
94,-,Johnny Cash,Ring of Fire,-,56,8,,,,
95,down,Ingrid Andress,We're Not Friends,24,7,22,,,,
96,-,Dan + Shay,All To Myself,-,16,19,,,,
97,-,テイラー・スウィフト,Begin Again,-,25,15,,,,
98,-,Florida Georgia Line,Cruise,-,54,1,,,,
99,-,Luke Bryan,What She Wants Tonight,-,39,4,64,2019-10-27,56,2019-11-03
100,-,Dolly Parton,9 To 5,-,48,5,,,,
